﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0177大有段,360000,101.94,75000,15300,H桃園市,01桃園區
0177大有段,370000,92.33,75000,15300,H桃園市,01桃園區
0177大有段,380000,88.17,75000,15300,H桃園市,01桃園區
0177大有段,390000,88.56,75000,15300,H桃園市,01桃園區
0177大有段,400000,90.01,75000,15300,H桃園市,01桃園區
0177大有段,410000,87.8,75000,15300,H桃園市,01桃園區
0177大有段,420000,88.36,75000,15300,H桃園市,01桃園區
0177大有段,430000,87.62,75000,15300,H桃園市,01桃園區
0177大有段,440000,91.86,75000,15300,H桃園市,01桃園區
0177大有段,450000,87.3,75000,15300,H桃園市,01桃園區
0177大有段,460000,87.99,75000,15300,H桃園市,01桃園區
0177大有段,470000,88.65,75000,15300,H桃園市,01桃園區
0177大有段,480000,93.89,75000,15300,H桃園市,01桃園區
0177大有段,490000,110.2,75000,15300,H桃園市,01桃園區
0177大有段,500000,106.15,75000,15300,H桃園市,01桃園區
0177大有段,510000,733.82,75000,15300,H桃園市,01桃園區
0177大有段,520000,109.74,75000,15300,H桃園市,01桃園區
0177大有段,530000,114.56,75000,15300,H桃園市,01桃園區
0177大有段,540000,93.53,75000,15300,H桃園市,01桃園區
0177大有段,550000,87.69,75000,15300,H桃園市,01桃園區
0177大有段,560000,87.45,75000,15300,H桃園市,01桃園區
0177大有段,570000,88.23,75000,15300,H桃園市,01桃園區
0177大有段,580000,89.66,75000,15300,H桃園市,01桃園區
0177大有段,590000,88.4,75000,15300,H桃園市,01桃園區
0177大有段,600000,87.78,75000,15300,H桃園市,01桃園區
0177大有段,610000,87.91,75000,15300,H桃園市,01桃園區
0177大有段,620000,89.52,75000,15300,H桃園市,01桃園區
0177大有段,630000,87.98,75000,15300,H桃園市,01桃園區
0177大有段,640000,87.75,75000,15300,H桃園市,01桃園區
0177大有段,650000,91.35,75000,15300,H桃園市,01桃園區
0177大有段,660000,105.48,75000,15300,H桃園市,01桃園區
0177大有段,670000,106.47,75000,15300,H桃園市,01桃園區
0177大有段,680000,102.89,75000,15300,H桃園市,01桃園區
0177大有段,690000,101.67,75000,15300,H桃園市,01桃園區
0177大有段,700000,92.01,75000,15300,H桃園市,01桃園區
0177大有段,710000,88.36,75000,15300,H桃園市,01桃園區
0177大有段,720000,88.03,75000,15300,H桃園市,01桃園區
0177大有段,730000,89.88,75000,15300,H桃園市,01桃園區
0177大有段,740000,88.45,75000,15300,H桃園市,01桃園區
0177大有段,750000,88.1,75000,15300,H桃園市,01桃園區
0177大有段,760000,88.81,75000,15300,H桃園市,01桃園區
0177大有段,770000,90.05,75000,15300,H桃園市,01桃園區
0177大有段,780000,88.8,75000,15300,H桃園市,01桃園區
0177大有段,790000,88.51,75000,15300,H桃園市,01桃園區
0177大有段,800000,88.8,75000,15300,H桃園市,01桃園區
0177大有段,810000,94.35,75000,15300,H桃園市,01桃園區
0177大有段,820000,107.19,75000,15300,H桃園市,01桃園區
0177大有段,830000,113.88,75000,15300,H桃園市,01桃園區
0177大有段,840000,109.69,75000,15300,H桃園市,01桃園區
0177大有段,850000,111.57,75000,15300,H桃園市,01桃園區
0177大有段,860000,94.92,75000,15300,H桃園市,01桃園區
0177大有段,870000,88.77,75000,15300,H桃園市,01桃園區
0177大有段,880000,89.09,75000,15300,H桃園市,01桃園區
0177大有段,890000,87.69,75000,15300,H桃園市,01桃園區
0177大有段,900000,70.93,75000,15300,H桃園市,01桃園區
0177大有段,910000,70.55,75000,15300,H桃園市,01桃園區
0177大有段,920000,70.72,75000,15300,H桃園市,01桃園區
0177大有段,930000,71.27,75000,15300,H桃園市,01桃園區
0177大有段,940000,71.27,75000,15300,H桃園市,01桃園區
0177大有段,950000,89.58,75000,15300,H桃園市,01桃園區
0177大有段,960000,88.68,75000,15300,H桃園市,01桃園區
0177大有段,970000,88.01,75000,15300,H桃園市,01桃園區
0177大有段,980000,92.53,75000,15300,H桃園市,01桃園區
0177大有段,990000,103.58,75000,15300,H桃園市,01桃園區
0177大有段,1000000,104.18,75000,15300,H桃園市,01桃園區
0177大有段,1010000,132.95,75000,15300,H桃園市,01桃園區
0177大有段,1020000,119.91,75000,15300,H桃園市,01桃園區
0177大有段,1030000,90.35,75000,15300,H桃園市,01桃園區
0177大有段,1040000,86.34,75000,15300,H桃園市,01桃園區
0177大有段,1050000,87.65,75000,15300,H桃園市,01桃園區
0177大有段,1060000,68.69,75000,15300,H桃園市,01桃園區
0177大有段,1070000,69.39,75000,15300,H桃園市,01桃園區
0177大有段,1080000,68.91,75000,15300,H桃園市,01桃園區
0177大有段,1090000,68.61,75000,15300,H桃園市,01桃園區
0177大有段,1100000,69.38,75000,15300,H桃園市,01桃園區
0177大有段,1110000,86.39,75000,15300,H桃園市,01桃園區
0177大有段,1120000,86.25,75000,15300,H桃園市,01桃園區
0177大有段,1130000,85.83,75000,15300,H桃園市,01桃園區
0177大有段,1140000,91.32,75000,15300,H桃園市,01桃園區
0177大有段,1150000,109.47,75000,15300,H桃園市,01桃園區
0177大有段,1160000,105.15,75000,15300,H桃園市,01桃園區
0177大有段,1170000,109.94,75000,15300,H桃園市,01桃園區
0177大有段,1180000,121.44,75000,15300,H桃園市,01桃園區
0177大有段,1190000,99.66,75000,15300,H桃園市,01桃園區
0177大有段,1200000,92.5,75000,15300,H桃園市,01桃園區
0177大有段,1210000,91.28,75000,15300,H桃園市,01桃園區
0177大有段,1220000,90.86,75000,15300,H桃園市,01桃園區
0177大有段,1230000,120.26,75000,15300,H桃園市,01桃園區
0177大有段,1240000,119.85,75000,15300,H桃園市,01桃園區
0177大有段,1250000,117.39,75000,15300,H桃園市,01桃園區
0177大有段,1260000,92.12,75000,15300,H桃園市,01桃園區
0177大有段,1270000,94.82,75000,15300,H桃園市,01桃園區
0177大有段,1280000,113.01,75000,15300,H桃園市,01桃園區
0177大有段,1290000,121.71,75000,15300,H桃園市,01桃園區
0177大有段,1300000,385.13,75000,15300,H桃園市,01桃園區
0177大有段,1300002,21.55,75000,15300,H桃園市,01桃園區
0177大有段,1310000,9270.13,75000,15300,H桃園市,01桃園區
0177大有段,1310001,176.12,75000,15300,H桃園市,01桃園區
0177大有段,1370001,3.82,75000,15300,H桃園市,01桃園區
0177大有段,1380001,74.71,75000,15300,H桃園市,01桃園區
0177大有段,1380002,12.93,75000,15300,H桃園市,01桃園區
0177大有段,1400001,4.45,75000,15300,H桃園市,01桃園區
0177大有段,1420000,233.11,75000,15300,H桃園市,01桃園區
0177大有段,1430000,252.87,75000,15300,H桃園市,01桃園區
0177大有段,1460001,110.56,75000,15300,H桃園市,01桃園區
0177大有段,1480000,22.48,75000,15300,H桃園市,01桃園區
0177大有段,1490000,32.51,75000,15300,H桃園市,01桃園區
0177大有段,1500000,6627.47,75000,15300,H桃園市,01桃園區
0177大有段,1550000,16.37,75000,15300,H桃園市,01桃園區
0177大有段,1570000,17.16,75000,15300,H桃園市,01桃園區
0177大有段,1690001,9.34,75000,15300,H桃園市,01桃園區
0177大有段,1690002,5.58,75000,15300,H桃園市,01桃園區
0177大有段,1710000,105.98,75000,15300,H桃園市,01桃園區
0177大有段,1720000,106.55,75000,15300,H桃園市,01桃園區
0177大有段,1730000,108.01,75000,15300,H桃園市,01桃園區
0177大有段,1740000,102.91,75000,15300,H桃園市,01桃園區
0177大有段,1750000,1763.03,79705,16259,H桃園市,01桃園區
0177大有段,1760000,41.08,75000,15300,H桃園市,01桃園區
0177大有段,1770000,14.39,75000,15300,H桃園市,01桃園區
0177大有段,1780000,44.38,75000,15300,H桃園市,01桃園區
0177大有段,1790000,31.47,75000,15300,H桃園市,01桃園區
0177大有段,1800000,84.12,75000,15300,H桃園市,01桃園區
0177大有段,1810000,10.65,75000,15300,H桃園市,01桃園區
0177大有段,1820000,65.46,84149,17164,H桃園市,01桃園區
0177大有段,1830000,0.97,128000,26100,H桃園市,01桃園區
0177大有段,1840000,33.28,128000,26100,H桃園市,01桃園區
0177大有段,1850000,1.6,128000,26100,H桃園市,01桃園區
0177大有段,1860000,289.22,78852,16085,H桃園市,01桃園區
0177大有段,1870000,5433.08,85998,17541,H桃園市,01桃園區
0177大有段,1880000,549.96,86584,17660,H桃園市,01桃園區
0177大有段,1890000,5149.56,86292,17601,H桃園市,01桃園區
0177大有段,1900000,139.43,75000,15300,H桃園市,01桃園區
0177大有段,1910000,1830.31,128000,26100,H桃園市,01桃園區
0177大有段,1920000,90.62,128000,26100,H桃園市,01桃園區
0177大有段,1930000,66.95,128000,26100,H桃園市,01桃園區
0177大有段,1940000,173.5,128000,26100,H桃園市,01桃園區
0177大有段,1950000,483.64,128000,26100,H桃園市,01桃園區
0177大有段,1960000,368.05,126151,25722,H桃園市,01桃園區
0177大有段,1970000,222.6,128000,26100,H桃園市,01桃園區
0177大有段,1980000,95.22,128000,26100,H桃園市,01桃園區
0177大有段,1990000,87.4,122243,24922,H桃園市,01桃園區
0177大有段,2000000,405.94,117880,24030,H桃園市,01桃園區
0177大有段,2010000,424.28,106000,21600,H桃園市,01桃園區
0177大有段,2020000,830.11,114922,23427,H桃園市,01桃園區
0177大有段,2020001,834.93,93445,19049,H桃園市,01桃園區
0177大有段,2020002,983.79,89976,18341,H桃園市,01桃園區
0177大有段,2050000,2574.41,80562,16418,H桃園市,01桃園區
0177大有段,2070000,245.14,128000,26100,H桃園市,01桃園區
0177大有段,2100000,1854.72,103318,21064,H桃園市,01桃園區
0177大有段,2110000,2581.07,73769,15034,H桃園市,01桃園區
0177大有段,2120000,636.77,73600,15000,H桃園市,01桃園區
0177大有段,2130000,734.33,73600,15000,H桃園市,01桃園區
0177大有段,2140000,143.29,73600,15000,H桃園市,01桃園區
0177大有段,2150000,146.57,73600,15000,H桃園市,01桃園區
0177大有段,2160000,182.42,73600,15000,H桃園市,01桃園區
0177大有段,2170000,176.67,73600,15000,H桃園市,01桃園區
0177大有段,2180000,135.73,97989,19968,H桃園市,01桃園區
0177大有段,2190000,221.25,106000,21600,H桃園市,01桃園區
0177大有段,2190001,107.72,106000,21600,H桃園市,01桃園區
0177大有段,2190003,66.11,106000,21600,H桃園市,01桃園區
0177大有段,2190004,30.43,106000,21600,H桃園市,01桃園區
0177大有段,2190005,44.02,106000,21600,H桃園市,01桃園區
0177大有段,2200000,1247.24,106000,21600,H桃園市,01桃園區
0177大有段,2210000,19.36,106000,21600,H桃園市,01桃園區
0177大有段,2220000,405.69,106000,21600,H桃園市,01桃園區
0177大有段,2230000,30.75,106000,21600,H桃園市,01桃園區
0177大有段,2240000,203.39,106000,21600,H桃園市,01桃園區
0177大有段,2250000,565.47,106000,21600,H桃園市,01桃園區
0177大有段,2260000,55.63,106000,21600,H桃園市,01桃園區
0177大有段,2270000,259.95,101967,20778,H桃園市,01桃園區
0177大有段,2280000,47.31,106000,21600,H桃園市,01桃園區
0177大有段,2290000,15.09,106000,21600,H桃園市,01桃園區
0177大有段,2300000,107.92,106000,21600,H桃園市,01桃園區
0177大有段,2300001,79.97,106000,21600,H桃園市,01桃園區
0177大有段,2300002,50.74,106000,21600,H桃園市,01桃園區
0177大有段,2300003,39.44,106000,21600,H桃園市,01桃園區
0177大有段,2300004,47.11,106000,21600,H桃園市,01桃園區
0177大有段,2300005,46.36,106000,21600,H桃園市,01桃園區
0177大有段,2300006,75.2,106000,21600,H桃園市,01桃園區
0177大有段,2300007,9.76,106000,21600,H桃園市,01桃園區
0177大有段,2300008,46.72,106000,21600,H桃園市,01桃園區
0177大有段,2300009,55.88,106000,21600,H桃園市,01桃園區
0177大有段,2310000,24.96,106000,21600,H桃園市,01桃園區
0177大有段,2310001,83.57,73600,15000,H桃園市,01桃園區
0177大有段,2310002,44.03,106000,21600,H桃園市,01桃園區
0177大有段,2310003,194.56,87275,17786,H桃園市,01桃園區
0177大有段,2320000,100.27,73600,15000,H桃園市,01桃園區
0177大有段,2330000,82.36,73600,15000,H桃園市,01桃園區
0177大有段,2340000,68.17,73600,15000,H桃園市,01桃園區
0177大有段,2350000,56.95,73600,15000,H桃園市,01桃園區
0177大有段,2360000,58.15,73600,15000,H桃園市,01桃園區
0177大有段,2370000,59.22,73600,15000,H桃園市,01桃園區
0177大有段,2380000,61.78,73600,15000,H桃園市,01桃園區
0177大有段,2390000,63.19,73600,15000,H桃園市,01桃園區
0177大有段,2400000,62.45,73600,15000,H桃園市,01桃園區
0177大有段,2410000,63.57,73600,15000,H桃園市,01桃園區
0177大有段,2420000,75.1,73600,15000,H桃園市,01桃園區
0177大有段,2430000,58.37,73600,15000,H桃園市,01桃園區
0177大有段,2440000,19.58,73600,15000,H桃園市,01桃園區
0177大有段,2450000,69.44,73600,15000,H桃園市,01桃園區
0177大有段,2460000,268.23,77151,15723,H桃園市,01桃園區
0177大有段,2470000,56.6,73600,15000,H桃園市,01桃園區
0177大有段,2480000,107.96,73600,15000,H桃園市,01桃園區
0177大有段,2490000,118.43,73600,15000,H桃園市,01桃園區
0177大有段,2500000,100.67,73600,15000,H桃園市,01桃園區
0177大有段,2510000,71.14,73600,15000,H桃園市,01桃園區
0177大有段,2520000,90.05,73600,15000,H桃園市,01桃園區
0177大有段,2530000,21.53,73600,15000,H桃園市,01桃園區
0177大有段,2540000,4853.58,76770,15646,H桃園市,01桃園區
0177大有段,2550000,24.8,73600,15000,H桃園市,01桃園區
0177大有段,2560000,70.37,73600,15000,H桃園市,01桃園區
0177大有段,2570000,65.1,73600,15000,H桃園市,01桃園區
0177大有段,2580000,65.2,73600,15000,H桃園市,01桃園區
0177大有段,2590000,65.43,73600,15000,H桃園市,01桃園區
0177大有段,2600000,83.69,73600,15000,H桃園市,01桃園區
0177大有段,2610000,93.34,73600,15000,H桃園市,01桃園區
0177大有段,2620000,110.78,73600,15000,H桃園市,01桃園區
0177大有段,2650000,75.01,73600,15000,H桃園市,01桃園區
0177大有段,2660000,73.67,73600,15000,H桃園市,01桃園區
0177大有段,2670000,72.36,73600,15000,H桃園市,01桃園區
0177大有段,2680000,70.98,73600,15000,H桃園市,01桃園區
0177大有段,2690000,71.59,73600,15000,H桃園市,01桃園區
0177大有段,2700000,988.8,73600,15000,H桃園市,01桃園區
0177大有段,2710000,693.93,73600,15000,H桃園市,01桃園區
0177大有段,2730000,122.66,73600,15000,H桃園市,01桃園區
0177大有段,2740000,57.01,73600,15000,H桃園市,01桃園區
0177大有段,2750000,88.21,73600,15000,H桃園市,01桃園區
0177大有段,2760000,81.36,73600,15000,H桃園市,01桃園區
0177大有段,2770000,8.41,73600,15000,H桃園市,01桃園區
0177大有段,2780000,85.68,73600,15000,H桃園市,01桃園區
0177大有段,2790000,102.6,73600,15000,H桃園市,01桃園區
0177大有段,2800000,64.67,73600,15000,H桃園市,01桃園區
0177大有段,2810000,64.65,73600,15000,H桃園市,01桃園區
0177大有段,2820000,64.5,73600,15000,H桃園市,01桃園區
0177大有段,2830000,64.41,73600,15000,H桃園市,01桃園區
0177大有段,2840000,64.36,73600,15000,H桃園市,01桃園區
0177大有段,2850000,64.56,73600,15000,H桃園市,01桃園區
0177大有段,2860000,71.58,73600,15000,H桃園市,01桃園區
0177大有段,2880000,100.95,73600,15000,H桃園市,01桃園區
0177大有段,2890000,108.96,73600,15000,H桃園市,01桃園區
0177大有段,2900000,92.7,73600,15000,H桃園市,01桃園區
0177大有段,2910000,25.03,73600,15000,H桃園市,01桃園區
0177大有段,2920000,38.39,73600,15000,H桃園市,01桃園區
0177大有段,2930000,50,73600,15000,H桃園市,01桃園區
0177大有段,2940000,29.46,73600,15000,H桃園市,01桃園區
0177大有段,2950000,7.15,73600,15000,H桃園市,01桃園區
0177大有段,2960000,87.94,73600,15000,H桃園市,01桃園區
0177大有段,2970000,89.22,73600,15000,H桃園市,01桃園區
0177大有段,2980000,113.34,73600,15000,H桃園市,01桃園區
0177大有段,2990000,43.16,73600,15000,H桃園市,01桃園區
0177大有段,3000000,197.85,73600,15000,H桃園市,01桃園區
0177大有段,3010000,35.65,73600,15000,H桃園市,01桃園區
0177大有段,3020000,441.43,73600,15000,H桃園市,01桃園區
0177大有段,3030000,28.47,73600,15000,H桃園市,01桃園區
0177大有段,3040000,35.83,73600,15000,H桃園市,01桃園區
0177大有段,3050000,54.79,73600,15000,H桃園市,01桃園區
0177大有段,3060000,470.92,73600,15000,H桃園市,01桃園區
0177大有段,3070000,90.4,73600,15000,H桃園市,01桃園區
0177大有段,3080000,17.8,73600,15000,H桃園市,01桃園區
0177大有段,3090000,190.34,94319,19221,H桃園市,01桃園區
0177大有段,3100000,565.68,106000,21600,H桃園市,01桃園區
0177大有段,3110000,34.4,106000,21600,H桃園市,01桃園區
0177大有段,3120000,128.61,106000,21600,H桃園市,01桃園區
0177大有段,3130000,169.89,106000,21600,H桃園市,01桃園區
0177大有段,3140000,427.71,106000,21600,H桃園市,01桃園區
0177大有段,3150000,33.76,106000,21600,H桃園市,01桃園區
0177大有段,3160000,3.94,106000,21600,H桃園市,01桃園區
0177大有段,3170000,39.75,106000,21600,H桃園市,01桃園區
0177大有段,3180000,91.22,106000,21600,H桃園市,01桃園區
0177大有段,3190000,167.45,106000,21600,H桃園市,01桃園區
0177大有段,3200000,389.38,106000,21600,H桃園市,01桃園區
0177大有段,3210000,56.4,106000,21600,H桃園市,01桃園區
0177大有段,3220000,35.51,106000,21600,H桃園市,01桃園區
0177大有段,3230000,4.55,106000,21600,H桃園市,01桃園區
0177大有段,3240000,18.33,106000,21600,H桃園市,01桃園區
0177大有段,3250000,140.13,94377,19232,H桃園市,01桃園區
0177大有段,3260000,4.7,92764,18904,H桃園市,01桃園區
0177大有段,3270000,8.98,73600,15000,H桃園市,01桃園區
0177大有段,3280000,6.19,73600,15000,H桃園市,01桃園區
0177大有段,3290000,61.95,73600,15000,H桃園市,01桃園區
0177大有段,3300000,187.85,95757,19513,H桃園市,01桃園區
0177大有段,3310000,184.42,106000,21600,H桃園市,01桃園區
0177大有段,3320000,159.49,95960,19555,H桃園市,01桃園區
0177大有段,3330000,22.37,73600,15000,H桃園市,01桃園區
0177大有段,3340000,107.35,98599,20092,H桃園市,01桃園區
0177大有段,3350000,4.9,106000,21600,H桃園市,01桃園區
0177大有段,3360000,1.67,106000,21600,H桃園市,01桃園區
0177大有段,3370000,2466.6,81582,16626,H桃園市,01桃園區
0177大有段,3380000,128.43,95566,19475,H桃園市,01桃園區
0177大有段,3390000,127.91,95506,19462,H桃園市,01桃園區
0177大有段,3400000,128.02,95502,19462,H桃園市,01桃園區
0177大有段,3410000,159.77,102342,20855,H桃園市,01桃園區
0177大有段,3410001,203.04,90836,18511,H桃園市,01桃園區
0177大有段,3440000,374.19,73600,15000,H桃園市,01桃園區
0177大有段,3450000,107.58,73600,15000,H桃園市,01桃園區
0177大有段,3460000,82.79,73600,15000,H桃園市,01桃園區
0177大有段,3470000,79.59,73600,15000,H桃園市,01桃園區
0177大有段,3480000,100.93,73600,15000,H桃園市,01桃園區
0177大有段,3490000,94.87,73600,15000,H桃園市,01桃園區
0177大有段,3500000,80.92,73600,15000,H桃園市,01桃園區
0177大有段,3510000,80.04,73600,15000,H桃園市,01桃園區
0177大有段,3520000,79.48,73600,15000,H桃園市,01桃園區
0177大有段,3530000,79.72,73600,15000,H桃園市,01桃園區
0177大有段,3540000,80.84,73600,15000,H桃園市,01桃園區
0177大有段,3550000,82.29,73600,15000,H桃園市,01桃園區
0177大有段,3560000,104.09,73600,15000,H桃園市,01桃園區
0177大有段,3570000,245.19,73600,15000,H桃園市,01桃園區
0177大有段,3580000,94.11,73600,15000,H桃園市,01桃園區
0177大有段,3590000,124.13,73600,15000,H桃園市,01桃園區
0177大有段,3600000,67.43,73600,15000,H桃園市,01桃園區
0177大有段,3610000,109.01,73600,15000,H桃園市,01桃園區
0177大有段,3620000,81.8,73600,15000,H桃園市,01桃園區
0177大有段,3630000,83.07,73600,15000,H桃園市,01桃園區
0177大有段,3640000,113.81,73600,15000,H桃園市,01桃園區
0177大有段,3650000,103.04,73600,15000,H桃園市,01桃園區
0177大有段,3660000,72.03,73600,15000,H桃園市,01桃園區
0177大有段,3670000,64.02,73600,15000,H桃園市,01桃園區
0177大有段,3680000,61.92,73600,15000,H桃園市,01桃園區
0177大有段,3690000,61.89,73600,15000,H桃園市,01桃園區
0177大有段,3700000,61.87,73600,15000,H桃園市,01桃園區
0177大有段,3710000,61.99,73600,15000,H桃園市,01桃園區
0177大有段,3720000,61.99,73600,15000,H桃園市,01桃園區
0177大有段,3730000,61.91,73600,15000,H桃園市,01桃園區
0177大有段,3740000,61.84,73600,15000,H桃園市,01桃園區
0177大有段,3750000,61.8,73600,15000,H桃園市,01桃園區
0177大有段,3760000,61.8,73600,15000,H桃園市,01桃園區
0177大有段,3770000,61.78,73600,15000,H桃園市,01桃園區
0177大有段,3780000,60.06,73600,15000,H桃園市,01桃園區
0177大有段,3790000,3.2,73600,15000,H桃園市,01桃園區
0177大有段,3800000,332.7,73600,15000,H桃園市,01桃園區
0177大有段,3810000,312.23,73600,15000,H桃園市,01桃園區
0177大有段,3820000,17.22,73600,15000,H桃園市,01桃園區
0177大有段,3830000,12.79,73600,15000,H桃園市,01桃園區
0177大有段,3840000,63.5,73600,15000,H桃園市,01桃園區
0177大有段,3850000,62.1,73600,15000,H桃園市,01桃園區
0177大有段,3860000,62.03,73600,15000,H桃園市,01桃園區
0177大有段,3870000,61.93,73600,15000,H桃園市,01桃園區
0177大有段,3880000,62.06,73600,15000,H桃園市,01桃園區
0177大有段,3890000,61.93,73600,15000,H桃園市,01桃園區
0177大有段,3900000,62.04,73600,15000,H桃園市,01桃園區
0177大有段,3910000,61.92,73600,15000,H桃園市,01桃園區
0177大有段,3920000,61.84,73600,15000,H桃園市,01桃園區
0177大有段,3930000,61.98,73600,15000,H桃園市,01桃園區
0177大有段,3940000,61.97,73600,15000,H桃園市,01桃園區
0177大有段,3950000,63.09,73600,15000,H桃園市,01桃園區
0177大有段,3960000,2.08,73600,15000,H桃園市,01桃園區
0177大有段,3970000,16,73600,15000,H桃園市,01桃園區
0177大有段,3980000,128.14,73600,15000,H桃園市,01桃園區
0177大有段,3990000,104.83,73600,15000,H桃園市,01桃園區
0177大有段,4000000,95.71,73600,15000,H桃園市,01桃園區
0177大有段,4010000,92.35,73600,15000,H桃園市,01桃園區
0177大有段,4020000,89.78,73600,15000,H桃園市,01桃園區
0177大有段,4030000,88.03,73600,15000,H桃園市,01桃園區
0177大有段,4040000,86.92,73600,15000,H桃園市,01桃園區
0177大有段,4050000,85.97,73600,15000,H桃園市,01桃園區
0177大有段,4060000,85.04,73600,15000,H桃園市,01桃園區
0177大有段,4070000,84.09,73600,15000,H桃園市,01桃園區
0177大有段,4080000,83.15,73600,15000,H桃園市,01桃園區
0177大有段,4090000,82.2,73600,15000,H桃園市,01桃園區
0177大有段,4100000,89.52,73600,15000,H桃園市,01桃園區
0177大有段,4130000,1818.46,73600,15000,H桃園市,01桃園區
0177大有段,4140000,349.66,73600,15000,H桃園市,01桃園區
0177大有段,4150000,1521.06,73600,15000,H桃園市,01桃園區
0177大有段,4160000,2.74,73600,15000,H桃園市,01桃園區
0177大有段,4170000,2.41,73600,15000,H桃園市,01桃園區
0177大有段,4180000,638.22,73600,15000,H桃園市,01桃園區
0177大有段,4190000,3954.82,73600,15000,H桃園市,01桃園區
0177大有段,4200000,46.33,73600,15000,H桃園市,01桃園區
0177大有段,4210000,35.95,73600,15000,H桃園市,01桃園區
0177大有段,4220000,18.47,73600,15000,H桃園市,01桃園區
0177大有段,4230000,542.72,73600,15000,H桃園市,01桃園區
0177大有段,4240000,453.77,73600,15000,H桃園市,01桃園區
0177大有段,4250000,2725.56,73600,15000,H桃園市,01桃園區
0177大有段,4250001,27.58,73600,15000,H桃園市,01桃園區
0177大有段,4280000,99.2,73600,15000,H桃園市,01桃園區
0177大有段,4290000,0.67,73600,15000,H桃園市,01桃園區
0177大有段,4300000,119.08,73600,15000,H桃園市,01桃園區
0177大有段,4310000,114.01,73600,15000,H桃園市,01桃園區
0177大有段,4320000,148.37,73600,15000,H桃園市,01桃園區
0177大有段,4330000,62.37,73600,15000,H桃園市,01桃園區
0177大有段,4340000,69.05,73600,15000,H桃園市,01桃園區
0177大有段,4340001,259.85,73600,15000,H桃園市,01桃園區
0177大有段,4340002,40.25,73600,15000,H桃園市,01桃園區
0177大有段,4340003,1.14,73600,15000,H桃園市,01桃園區
0177大有段,4350000,453.24,73600,15000,H桃園市,01桃園區
0177大有段,4350001,83.33,73600,15000,H桃園市,01桃園區
0177大有段,4350002,129.43,73600,15000,H桃園市,01桃園區
0177大有段,4350003,112.37,73600,15000,H桃園市,01桃園區
0177大有段,4360000,1540.78,73600,15000,H桃園市,01桃園區
0177大有段,4370000,634.38,73600,15000,H桃園市,01桃園區
0177大有段,4380000,157.47,73600,15000,H桃園市,01桃園區
0177大有段,4390000,5.35,73600,15000,H桃園市,01桃園區
0177大有段,4400000,26.04,73600,15000,H桃園市,01桃園區
0177大有段,4410000,58.69,73600,15000,H桃園市,01桃園區
0177大有段,4420000,609.09,110010,22429,H桃園市,01桃園區
0177大有段,4430000,96,74733,15231,H桃園市,01桃園區
0177大有段,4440000,3.4,128000,26100,H桃園市,01桃園區
0177大有段,4450000,3092.29,89915,18329,H桃園市,01桃園區
0177大有段,4460000,413.56,115279,23504,H桃園市,01桃園區
0177大有段,4470000,3855.29,89883,18323,H桃園市,01桃園區
0177大有段,4540000,51.81,73600,15000,H桃園市,01桃園區
0177大有段,4550001,2.96,128000,26100,H桃園市,01桃園區
0177大有段,4560000,155.24,128000,26100,H桃園市,01桃園區
0177大有段,4570000,30.29,128000,26100,H桃園市,01桃園區
0177大有段,4580000,521.59,128000,26100,H桃園市,01桃園區
0177大有段,4590000,171.68,128000,26100,H桃園市,01桃園區
0177大有段,4600000,1283.4,128000,26100,H桃園市,01桃園區
0177大有段,4610000,166.09,128000,26100,H桃園市,01桃園區
0177大有段,4620000,3.99,128000,26100,H桃園市,01桃園區
0177大有段,4630000,53.07,128000,26100,H桃園市,01桃園區
0177大有段,4640000,20.26,75000,15300,H桃園市,01桃園區
0177大有段,4640002,1327.79,75000,15300,H桃園市,01桃園區
0177大有段,4640003,67.16,75000,15300,H桃園市,01桃園區
0177大有段,4640004,128.07,75000,15300,H桃園市,01桃園區
0177大有段,4640005,221.56,81136,16550,H桃園市,01桃園區
0177大有段,4640006,116.85,75000,15300,H桃園市,01桃園區
0177大有段,4640007,86.49,75000,15300,H桃園市,01桃園區
0177大有段,4640008,421.62,75000,15300,H桃園市,01桃園區
0177大有段,4640009,4.96,128000,26100,H桃園市,01桃園區
0177大有段,4640010,28.74,128000,26100,H桃園市,01桃園區
0177大有段,4640011,8.15,128000,26100,H桃園市,01桃園區
0177大有段,4640012,73.13,75000,15300,H桃園市,01桃園區
0177大有段,4640013,238.05,75000,15300,H桃園市,01桃園區
0177大有段,4640014,108.24,76484,15602,H桃園市,01桃園區
0177大有段,4640015,155.56,75000,15300,H桃園市,01桃園區
0177大有段,4640016,84.83,127663,26031,H桃園市,01桃園區
0177大有段,4640017,156.12,75000,15300,H桃園市,01桃園區
0177大有段,4640018,446.57,75000,15300,H桃園市,01桃園區
0177大有段,4650000,113.58,118649,24194,H桃園市,01桃園區
0177大有段,4650001,145.9,119547,24377,H桃園市,01桃園區
0177大有段,4650002,115.51,117929,24048,H桃園市,01桃園區
0177大有段,4650003,114.12,118447,24153,H桃園市,01桃園區
0177大有段,4650004,112.16,119206,24308,H桃園市,01桃園區
0177大有段,4650005,110.2,119992,24468,H桃園市,01桃園區
0177大有段,4650006,113.11,120831,24639,H桃園市,01桃園區
0177大有段,4650007,113.11,121721,24821,H桃園市,01桃園區
0177大有段,4650008,113.11,122241,24927,H桃園市,01桃園區
