﻿time,address,area,type,lat,lon
6/10/2016 10:50,桃園市中壢區興仁里興安一街與興安一街8巷,中壢區,A2,24.9664232,121.2637941
6/10/2016 11:10,桃園市平鎮區建安里平東路573巷,平鎮區,A2,24.9104986,121.2430418
6/10/2016 11:13,桃園市桃園區三民里三民路一段成功路,桃園區,A2,24.9961867,121.323335
6/10/2016 11:24,桃園市桃園區南華里三民路中華路,桃園區,A2,24.9896429,121.3069559
6/10/2016 12:40,桃園市中壢區中北路175號,中壢區,A2,24.9570296,121.2398527
6/10/2016 13:32,桃園市中壢區新中北路236號,中壢區,A2,24.9590834,121.2395981
6/10/2016 13:40,桃園市觀音區樹林里工業四路經建一路,觀音區,A2,25.0555979,121.1204564
6/10/2016 14:08,桃園市龜山區文化一路10巷,龜山區,A2,25.0593951,121.3706762
6/10/2016 14:20,桃園市楊梅區快速路五段榮平路,楊梅區,A2,24.9460176,121.1685043
6/10/2016 14:22,桃園市新屋區頭洲里民族路六段681號,新屋區,A2,24.9650327,121.1516628
6/10/2016 14:28,桃園市桃園區永安里永安路398號,桃園區,A2,24.9998,121.300908
6/10/2016 16:10,桃園市平鎮區延平路與振興西路,平鎮區,A2,24.9600909,121.2253792
6/10/2016 16:30,桃園市中壢區普慶里中山東路二段447號,中壢區,A2,24.9480397,121.2446877
6/10/2016 16:48,桃園市桃園區中泰里中山路889號,桃園區,A2,24.9874896,121.2844971
6/10/2016 16:54,桃園市中壢區中央里元化路197巷元化路,中壢區,A2,24.960516,121.2273387
6/10/2016 17:03,桃園市大溪區介壽路491號,大溪區,A2,24.9158713,121.2902865
6/10/2016 17:42,桃園市龜山區文化東路88號,龜山區,A2,25.0512749,121.3606355
6/10/2016 18:03,桃園市龜山區文化三路55118號,龜山區,A2,25.052387,121.370018
6/10/2016 18:08,桃園市中壢區新中北路249巷,中壢區,A2,24.9599179,121.2417355
6/10/2016 18:15,桃園市大溪區仁和路一段與仁和七街路,大溪區,A2,24.9006686,121.2760765
6/10/2016 19:08,桃園市中壢區仁愛里環中東路普忠路,中壢區,A2,24.9577427,121.2491578
6/10/2016 19:08,桃園市龍潭區中豐路高平段568之1號,龍潭區,A2,24.8296492,121.2063643
6/10/2016 19:20,桃園市中壢區忠福里南園二路139號,中壢區,A2,24.9715715,121.2277825
6/10/2016 19:20,桃園市八德區長安街63號,八德區,A2,24.9507177,121.3174602
6/10/2016 19:22,桃園市平鎮區建安里平東路567號,平鎮區,A2,24.9125999,121.242904
6/10/2016 19:38,桃園市蘆竹區南竹路三段98巷,蘆竹區,A2,25.034908,121.2736685
6/10/2016 19:45,桃園市楊梅區中山北路二段465號,楊梅區,A2,24.9132744,121.1772718
6/10/2016 19:50,桃園市蘆竹區中正北路1106巷,蘆竹區,A2,25.0450344,121.2783176
6/10/2016 20:25,桃園市新屋區頭洲里台66線西向138K處,新屋區,A2,24.9567301,121.1482326
6/10/2016 20:29,桃園市龜山區頂興路民安街,龜山區,A2,24.9909623,121.3281131
6/10/2016 20:48,桃園市桃園區復興路民族路,桃園區,A2,24.9895883,121.3101158
6/10/2016 21:07,桃園市桃園區文中路龍安街,桃園區,A2,24.9937704,121.2779456
6/10/2016 21:29,桃園市桃園區復興路186號,桃園區,A2,24.990383,121.3115274
6/10/2016 21:37,桃園市桃園區瑞慶里敬二街5號,桃園區,A2,25.0222247,121.2934361
6/10/2016 21:43,桃園市龍潭區中豐路上林段與聖亭路,龍潭區,A2,24.8526424,121.2043835
6/10/2016 21:58,桃園市桃園區經國路南崁溪橋,桃園區,A2,25.0115144,121.3085538
6/10/2016 22:05,桃園市中壢區石頭里康樂路永樂路,中壢區,A2,24.9525805,121.2217935
6/10/2016 22:09,桃園市桃園區桃鶯路林森路,桃園區,A2,24.9894041,121.3178728
6/10/2016 22:16,桃園市八德區中華路茄苳路,八德區,A2,24.9859292,121.2810538
6/10/2016 22:45,桃園市平鎮區民族路雙連三段8巷,平鎮區,A2,24.9588066,121.1782902
6/10/2016 23:20,桃園市八德區興豐與長安,八德區,A2,24.9469059,121.2912463
6/10/2016 23:40,桃園市龜山區大坑路一段1009號,龜山區,A2,25.0464127,121.3202586
6/11/2016 00:35,桃園市桃園區永安路永順街,桃園區,A2,25.0058357,121.2947426
6/11/2016 01:40,桃園市觀音區樹林里建國路132號,觀音區,A2,25.0520194,121.1227792
6/11/2016 04:08,桃園市平鎮區環南廣平街,平鎮區,A2,24.9546056,121.2068646
6/11/2016 07:20,桃園市平鎮區龍福路29號,平鎮區,A2,24.9250565,121.2494113
6/11/2016 07:45,桃園市桃園區中寧里中正路同德六街,桃園區,A2,25.0160766,121.2986002
6/11/2016 08:55,桃園市龍潭區桃園市龍潭區中豐龍元路,龍潭區,A2,24.8634953,121.2087365
6/11/2016 08:57,桃園市八德區福德一路和成路,八德區,A2,24.9607267,121.3229598
6/11/2016 09:09,桃園市中壢區東興里中北路二段58號,中壢區,A2,24.950375,121.2246908
6/11/2016 09:34,桃園市中壢區水尾里新生路大圳路,中壢區,A2,24.9871785,121.2221756
6/11/2016 09:40,桃園市大園區大園里中正東路47號,大園區,A2,25.063846,121.199069
6/11/2016 09:44,桃園市平鎮區北興里金陵路二段222號,平鎮區,A2,24.9381469,121.2239789
6/11/2016 09:48,桃園市中壢區仁美里榮民南路462號,中壢區,A2,24.9471949,121.256478
6/11/2016 10:25,桃園市復興區三民里台七線147K,復興區,A2,24.8262294,121.3418526
6/11/2016 10:27,桃園市楊梅區水美里梅高路92號,楊梅區,A2,24.9195293,121.1457724
6/11/2016 10:41,桃園市桃園區新埔里中正路1112號,桃園區,A2,25.0159644,121.29867
6/11/2016 11:02,桃園市新屋區赤欄里赤欄五路467號旁路,新屋區,A2,24.9846604,121.070773
6/11/2016 11:08,桃園市桃園區南門里復興路362巷53號,桃園區,A2,24.9912819,121.304654
6/11/2016 11:10,桃園市桃園區經國南平,桃園區,A2,25.0203918,121.3039358
6/11/2016 11:15,桃園市觀音區藍埔里新華路一段380號,觀音區,A2,24.9915602,121.1108431
6/11/2016 11:24,桃園市中壢區忠義里中華路普忠路,中壢區,A2,24.9659841,121.2413651
6/11/2016 11:27,桃園市龜山區中興路與自強南路,龜山區,A2,24.9901265,121.333212
6/11/2016 11:50,桃園市大溪區公園五街與埔頂八街,大溪區,A2,24.9057705,121.2800184
6/11/2016 12:11,桃園市桃園區自強里經國路336巷,桃園區,A2,25.0237593,121.303304
6/11/2016 12:36,桃園市龜山區大同路130號,龜山區,A2,24.9926715,121.3421958
6/11/2016 12:45,桃園市八德區廣興路494號,八德區,A2,24.94251,121.2844337
6/11/2016 12:58,桃園市中壢區中山東路三段31號,中壢區,A2,24.945933,121.247334
6/11/2016 13:01,桃園市平鎮區民族路與長安路,平鎮區,A2,24.9564031,121.2100591
6/11/2016 13:02,桃園市平鎮區廣仁里新光路二段59號,平鎮區,A2,24.9319418,121.2048553
6/11/2016 13:15,桃園市桃園區文明里復興路292號,桃園區,A2,24.9892814,121.3071632
6/11/2016 13:27,桃園市蘆竹區營福里中山路240號,蘆竹區,A2,25.0784359,121.2969674
6/11/2016 13:38,桃園市桃園區長安里中正路633號,桃園區,A2,25.0052486,121.3041878
6/11/2016 13:42,桃園市龍潭區聖亭路八德段466號,龍潭區,A2,24.8832545,121.1987757
6/11/2016 14:20,桃園市中壢區山東里山東路與山東一路,中壢區,A2,25.017709,121.171788
6/11/2016 14:50,桃園市蘆竹區中福里福林街145巷,蘆竹區,A1,25.0133318,121.249465
6/11/2016 15:05,桃園市桃園區青溪里鎮三街中央街,桃園區,A2,25.0000882,121.3158842
6/11/2016 15:10,桃園市觀音區觀音里信義路135號,觀音區,A2,25.0356041,121.0776783
6/11/2016 15:15,桃園市中壢區中光長江路,中壢區,A2,24.9721514,121.2053963
6/11/2016 15:35,桃園市龜山區文化一路復興一路,龜山區,A2,25.0610021,121.3704118
6/11/2016 15:47,桃園市桃園區中山路78號,桃園區,A2,24.994644,121.31065
6/11/2016 16:15,桃園市平鎮區新貴里新貴街與新貴南街,平鎮區,A2,24.9345073,121.2100239
6/11/2016 16:40,桃園市龍潭區中正路大同路,龍潭區,A2,24.8577663,121.2191109
6/11/2016 16:50,桃園市中壢區新中北路480號,中壢區,A2,24.957906,121.2448763
6/11/2016 16:55,桃園市中壢區環北路與民權路2段,中壢區,A2,24.9660232,121.2234362
6/11/2016 16:55,桃園市平鎮區北富里台66線路關爺南路,平鎮區,A2,24.9239634,121.2240025
6/11/2016 16:56,桃園市蘆竹區南崁路南青路,蘆竹區,A2,25.0584173,121.2760672
6/11/2016 17:13,桃園市中壢區中豐北路1段246號,中壢區,A2,24.9773132,121.2177575
6/11/2016 17:16,桃園市中壢區中光元化路,中壢區,A2,24.9721514,121.2053963
6/11/2016 17:39,桃園市桃園區南通路54號,桃園區,A2,25.0205251,121.3057961
6/11/2016 17:40,桃園市中壢區成章四街忠勤街,中壢區,A2,24.9747959,121.256988
6/11/2016 17:58,桃園市龜山區自強南路83號,龜山區,A2,24.9926472,121.3389975
6/11/2016 18:23,桃園市桃園區富國路645巷富國路,桃園區,A2,25.0198303,121.2827055
6/11/2016 18:40,桃園市中壢區光明里中央西路二段233號,中壢區,A2,24.9608689,121.21239
6/11/2016 18:56,桃園市八德區新生與龍宮街,八德區,A2,24.9469059,121.2912463
6/11/2016 19:09,桃園市桃園區中平里泰昌三街中州街,桃園區,A2,24.9888709,121.2944337
6/11/2016 19:10,桃園市觀音區廣福里新坡164號,觀音區,A2,24.9936281,121.3009798
6/11/2016 19:10,桃園市中壢區中華路一段成功路,中壢區,A2,24.9737634,121.2605973
6/11/2016 19:34,桃園市桃園區新埔里南平路新埔七街,桃園區,A2,25.0194809,121.3016392
6/11/2016 20:00,桃園市大溪區仁和路二段349號,大溪區,A2,24.906225,121.260901
6/11/2016 20:27,桃園市大園區南港里大觀路與工一路,大園區,A2,25.0587904,121.168008
6/11/2016 20:30,桃園市中壢區普義里普義路溪州街,中壢區,A2,24.9610153,121.2315311
6/11/2016 20:30,桃園市平鎮區建安里平東路61巷,平鎮區,A2,24.9126919,121.2422783
6/11/2016 21:05,桃園市大園區南港里大觀路720號,大園區,A2,25.061069,121.1728446
6/11/2016 21:35,桃園市平鎮區延平路復旦路,平鎮區,A2,24.9472689,121.2103723
6/11/2016 21:45,桃園市中壢區延平路與環北路,中壢區,A2,24.9600909,121.2253792
6/11/2016 21:50,桃園市八德區長興一路廣興一路,八德區,A2,24.9319043,121.2824947
6/11/2016 22:05,桃園市中壢區慈惠三街與元化路,中壢區,A2,24.9634852,121.225577
6/11/2016 22:05,桃園市中壢區華勛里晉元路華勛街,中壢區,A2,24.9501233,121.2603078
6/12/2016 00:33,桃園市桃園區武陵里大同路重慶街,桃園區,A2,24.9902597,121.3145102
6/12/2016 00:55,桃園市中壢區仁義里中華路二段育樂路,中壢區,A2,24.9639894,121.2351683
6/12/2016 02:09,桃園市蘆竹區大竹里大竹路大福路,蘆竹區,A2,25.022561,121.2614034
6/12/2016 04:02,桃園市桃園區文明里三民路復興路,桃園區,A2,24.9884335,121.3071292
6/12/2016 04:30,桃園市中壢區中正路與康樂路,中壢區,A2,24.9637363,121.2058459
6/12/2016 05:08,桃園市八德區瑞祥里介壽路二段興豐路,八德區,A2,24.9313854,121.297282
6/12/2016 05:45,桃園市龜山區萬壽路一段與工興街,龜山區,A2,25.0119967,121.3868147
6/12/2016 06:58,桃園市中壢區龍東里龍東13街23號,中壢區,A2,24.9340128,121.2546806
6/12/2016 07:45,桃園市龜山區下湖街161巷59弄,龜山區,A2,25.0391866,121.3483406
6/12/2016 07:52,桃園市蘆竹區油管路六福,蘆竹區,A2,25.0578633,121.2914811
6/12/2016 08:00,桃園市八德區白鷺里廣福路1032號,八德區,A2,24.9591496,121.2731138
6/12/2016 08:16,桃園市平鎮區義興里環南路育達路,平鎮區,A2,24.9513609,121.2065952
6/12/2016 09:01,桃園市中壢區健行里健行路200號,中壢區,A2,24.947809,121.227508
6/12/2016 09:05,桃園市桃園區三聖路成功路三段,桃園區,A2,25.0019998,121.3239645
6/12/2016 09:05,桃園市龍潭區文化里文化路石門國小,龍潭區,A2,24.8584276,121.2509725
6/12/2016 09:18,桃園市桃園區朝陽里三民路二段朝陽街,桃園區,A2,25.0005264,121.3126527
6/12/2016 09:20,桃園市大溪區儲蓄路175號,大溪區,A2,24.9072629,121.2728129
6/12/2016 09:47,桃園市桃園區長德里慈文路321巷4號,桃園區,A2,25.0062757,121.3017441
6/12/2016 10:18,桃園市中壢區領航南路青埔路,中壢區,A2,25.006881,121.2165487
6/12/2016 10:19,桃園市新屋區下田里中山西路二段1046號,新屋區,A2,24.9850378,121.0530634
6/12/2016 10:20,桃園市桃園區泰昌二與宏昌十二街,桃園區,A2,24.9934099,121.2969674
6/12/2016 10:36,桃園市平鎮區義興里延平路二段85巷,平鎮區,A2,24.9492466,121.2131929
6/12/2016 10:55,桃園市大溪區慈康路692號,大溪區,A2,24.8485103,121.2847001
6/12/2016 11:29,桃園市桃園區正光路慈文路,桃園區,A2,25.0014387,121.2944245
6/12/2016 11:30,桃園市龍潭區中興路九龍段355巷,龍潭區,A2,24.87634,121.2422953
6/12/2016 11:36,桃園市龜山區同心二路2號,龜山區,A2,24.9958055,121.329672
6/12/2016 12:00,桃園市中壢區龍安里龍江路113巷26號,中壢區,A2,24.9331358,121.2565083
6/12/2016 12:45,桃園市蘆竹區大竹路與上竹五街,蘆竹區,A2,25.0213027,121.263515
6/12/2016 13:10,桃園市龜山區海萍路湖山街,龜山區,A2,24.9792096,121.3464393
6/12/2016 13:20,桃園市八德區高城二街33巷,八德區,A2,24.9788046,121.2750697
6/12/2016 13:20,桃園市大溪區台七乙線95公里處,大溪區,A2,24.8658422,121.2969674
6/12/2016 13:40,桃園市八德區東勇北路295號,八德區,A2,24.9653839,121.3068928
6/12/2016 13:45,桃園市大溪區員林路二段402號,大溪區,A2,24.8838319,121.267371
6/12/2016 14:33,桃園市平鎮區雙連里民族路雙連雙榮路,平鎮區,A2,24.9593077,121.1769181
6/12/2016 14:33,桃園市新屋區蚵間里台15線東福路,新屋區,A2,24.9488905,121.0087865
6/12/2016 15:22,桃園市平鎮區平南里大興街26號,平鎮區,A2,24.9104782,121.2094359
6/12/2016 15:30,桃園市八德區陸光街50號,八德區,A2,24.9613521,121.2971089
6/12/2016 15:30,桃園市龍潭區高原里中原路二段229巷,龍潭區,A2,24.8385037,121.1951904
6/12/2016 15:33,桃園市大園區田心里大觀路與永興路,大園區,A2,25.0654721,121.1895764
6/12/2016 15:50,桃園市蘆竹區南崁路與南上路,蘆竹區,A2,25.0533879,121.2851867
6/12/2016 16:11,桃園市大園區海口里8鄰產業道路,大園區,A2,25.108382,121.2483291
6/12/2016 16:20,桃園市桃園區龍鳳里國豐六街國強七街,桃園區,A2,24.9882462,121.2783729
6/12/2016 16:25,桃園市中壢區中山路長江路,中壢區,A2,24.9554399,121.2280439
6/12/2016 16:40,桃園市楊梅區楊明里新農街471巷新農街,楊梅區,A2,24.9121095,121.1574144
6/12/2016 16:45,桃園市中壢區成都路55號,中壢區,A2,24.9506491,121.231741
6/12/2016 16:50,桃園市中壢區石頭里復興路興建街,中壢區,A2,24.9539163,121.223594
6/12/2016 16:58,桃園市桃園區林森路27號,桃園區,A2,24.9890347,121.3190104
6/12/2016 17:00,桃園市平鎮區廣達里民族路二段33號,平鎮區,A2,24.9572276,121.2076212
6/12/2016 17:02,桃園市桃園區中正三街386號,桃園區,A2,25.003033,121.299058
6/12/2016 17:05,桃園市八德區白鷺里永豐路廣福路,八德區,A2,24.960691,121.2791484
6/12/2016 17:19,桃園市桃園區永安路167弄中福街,桃園區,A2,24.9972014,121.3045419
6/12/2016 17:30,桃園市中壢區高鐵南路3段棒球場,中壢區,A2,24.9721514,121.2053963
6/12/2016 17:40,桃園市桃園區萬壽路三段153號,桃園區,A2,24.9909728,121.3200434
6/12/2016 18:00,桃園市桃園區文化里民權路大同路,桃園區,A2,24.9894375,121.3120008
6/12/2016 18:59,桃園市中壢區中北路與實踐路,中壢區,A2,24.9558318,121.2362905
6/12/2016 19:00,桃園市楊梅區員本里民生街505巷與民生街,楊梅區,A2,24.9422648,121.0878063
6/12/2016 19:15,桃園市龜山區明德路與明德路162巷,龜山區,A2,24.9905802,121.3425651
6/12/2016 19:38,桃園市新屋區大坡里東福路一段與新湖路,新屋區,A2,24.9593212,121.0421102
6/12/2016 19:40,桃園市八德區介壽路一段忠誠街,八德區,A2,24.9618266,121.299872
6/12/2016 19:50,桃園市八德區介壽路一段867號,八德區,A2,24.9610337,121.2998826
6/12/2016 20:00,桃園市中壢區榮安五街與榮安一街295巷,中壢區,A2,24.962882,121.2582186
6/12/2016 20:27,桃園市龍潭區上林里中豐路上林段與新龍路,龍潭區,A2,24.851498,121.2048216
6/12/2016 20:58,桃園市龜山區復興一路近復興北路,龜山區,A2,25.0199092,121.3655989
6/12/2016 20:58,桃園市新屋區新屋里中山路三民路,新屋區,A2,24.9708781,121.1110299
6/12/2016 21:13,桃園市中壢區新民里中央西路二段明德路,中壢區,A2,24.9721514,121.2053963
6/12/2016 21:25,桃園市平鎮區莊敬里中豐路莊敬段71號,平鎮區,A2,24.905342,121.2118456
6/12/2016 21:57,桃園市桃園區中成里慈文路文中三路,桃園區,A2,25.0005796,121.2885908
6/12/2016 22:20,桃園市桃園區西門里三民路三段民族路,桃園區,A2,24.996889,121.3063447
6/12/2016 22:25,桃園市八德區竹園街竹園路松中幹128支12號,八德區,A2,24.9353378,121.2710957
6/12/2016 23:49,桃園市大溪區仁和路二段與永昌路,大溪區,A2,24.9060963,121.26155
6/13/2016 02:01,桃園市桃園區中寧里中正路大興西路一段,桃園區,A2,25.0123015,121.3004068
6/13/2016 06:09,桃園市桃園區東門里中山東路5號,桃園區,A2,24.9958395,121.3148105
6/13/2016 06:15,桃園市八德區廣隆里國際路國豐二街,八德區,A2,24.9604691,121.2931593
6/13/2016 06:20,桃園市大溪區仁和路一段仁和七街,大溪區,A2,24.9000437,121.2764573
6/13/2016 06:40,桃園市中壢區華美一路10號,中壢區,A2,24.957568,121.262281
6/13/2016 06:50,桃園市中壢區復興里文化二路長春路,中壢區,A2,24.9790783,121.2501481
6/13/2016 07:34,桃園市中壢區內定五街與內定五街50巷,中壢區,A2,25.0017635,121.2409438
6/13/2016 07:55,桃園市蘆竹區南崁路一段231巷,蘆竹區,A2,25.0523941,121.2842129
6/13/2016 07:55,桃園市龜山區自強南路281號,龜山區,A2,24.9902143,121.3353801
6/13/2016 07:55,桃園市中壢區篤行里興仁路二段648巷興仁路二段,中壢區,A2,24.9566217,121.2646064
6/13/2016 07:56,桃園市龍潭區湧光路一段126號,龍潭區,A2,24.8698563,121.2142368
6/13/2016 07:57,桃園市平鎮區南勢里南東路104巷,平鎮區,A2,24.919636,121.21517
6/13/2016 08:10,桃園市龜山區忠義路二段大湖一路,龜山區,A2,25.0558988,121.3575847
6/13/2016 08:20,桃園市龜山區復興二路復興二路131巷,龜山區,A2,25.0566216,121.3734653
6/13/2016 08:20,桃園市龍潭區聖亭路八德段669號,龍潭區,A2,24.888107,121.19734
6/13/2016 08:25,桃園市桃園區龍安里國豐六街227巷國豐六街,桃園區,A2,24.9912763,121.2771122
6/13/2016 08:35,桃園市八德區高城里中華路高城路,八德區,A2,24.9811039,121.2755156
6/13/2016 08:40,桃園市中壢區福州路95號,中壢區,A2,24.951763,121.233575
6/13/2016 08:50,桃園市龜山區復興三路科技三路,龜山區,A2,25.0534607,121.3749456
6/13/2016 08:50,桃園市中壢區中福路388號,中壢區,A2,24.9709246,121.2292187
6/13/2016 08:56,桃園市桃園區慈文里慈光街慈雲街,桃園區,A2,25.006428,121.2993934
6/13/2016 09:27,桃園市桃園區玉美街永康街,桃園區,A2,24.998014,121.3020324
6/13/2016 09:47,桃園市蘆竹區大竹路1巷10弄,蘆竹區,A2,25.0109322,121.2742018
6/13/2016 09:55,桃園市大溪區埔頂路仁和路,大溪區,A2,24.901926,121.2742637
6/13/2016 10:00,桃園市桃園區青溪里三民路二段91號,桃園區,A2,25.0005751,121.3137244
6/13/2016 10:15,桃園市中壢區忠福里中福路200巷,中壢區,A2,24.9669355,121.2297053
6/13/2016 10:23,桃園市蘆竹區新南路一段與忠孝東路,蘆竹區,A2,25.0406827,121.2958684
6/13/2016 10:38,桃園市桃園區龍安里國強十一街國豐三街,桃園區,A2,24.9920723,121.2782626
6/13/2016 10:39,桃園市大溪區大漢街219號,大溪區,A2,24.8767118,121.289227
6/13/2016 10:48,桃園市桃園區玉山街233巷42弄,桃園區,A2,24.9840529,121.3009203
6/13/2016 11:35,桃園市中壢區三民里中正路1136號,中壢區,A2,24.9677164,121.2029867
6/13/2016 11:40,桃園市楊梅區紅梅里武營街141號,楊梅區,A2,24.9068409,121.1434239
6/13/2016 12:05,桃園市中壢區中正路1192號,中壢區,A2,24.969217,121.202651
6/13/2016 12:10,桃園市中壢區新明里新明路121號,中壢區,A2,24.9603606,121.2150719
6/13/2016 12:25,桃園市中壢區中山東路與幸福街,中壢區,A2,24.9721514,121.2053963
6/13/2016 12:30,桃園市桃園區自強里莊敬路一段151號,桃園區,A2,25.0255142,121.3009355
6/13/2016 13:14,桃園市桃園區永安里中正路415號,桃園區,A2,25.000408,121.307141
6/13/2016 13:38,桃園市楊梅區楊梅里中山北路一段382號,楊梅區,A2,24.9088557,121.1587818
6/13/2016 13:40,桃園市楊梅區新農街新農橋頭,楊梅區,A2,24.9125938,121.1700208
6/13/2016 13:54,桃園市桃園區朝陽里民生路66618號,桃園區,A2,25.0007237,121.3102157
6/13/2016 14:10,桃園市中壢區中央里長江路119號,中壢區,A2,24.9574459,121.228168
6/13/2016 14:35,桃園市中壢區中園路二段2391號,中壢區,A2,24.9941344,121.233287
6/13/2016 14:40,桃園市八德區介壽路一段830號,八德區,A2,24.9615523,121.2996331
6/13/2016 14:45,桃園市中壢區中山東路一段223巷51號,中壢區,A2,24.957758,121.235488
6/13/2016 15:00,桃園市八德區介壽路一段忠勇西街,八德區,A2,24.96898,121.301351
6/13/2016 15:25,桃園市復興區高義里,復興區,A2,24.7196751,121.3312882
6/13/2016 15:50,桃園市蘆竹區南崁路二段507號,蘆竹區,A2,25.0628493,121.2655971
6/13/2016 15:57,桃園市中壢區吉長街與吉長二街,中壢區,A2,24.9457279,121.230572
6/13/2016 16:06,桃園市龜山區樹人路973號號,龜山區,A2,25.0423353,121.345129
6/13/2016 16:35,桃園市龜山區大湖路25之1號,龜山區,A2,25.0575671,121.3536459
6/13/2016 16:45,桃園市中壢區興南里元化路慈惠一街,中壢區,A2,24.9621514,121.2249079
6/13/2016 16:47,桃園市龍潭區三林里三林幹38之6號電桿,龍潭區,A2,24.8318848,121.2254336
6/13/2016 16:48,桃園市桃園區光興里縣府路8號,桃園區,A2,24.9922165,121.3014796
6/13/2016 17:00,桃園市平鎮區三興路台66線路,平鎮區,A2,24.9071123,121.2195939
6/13/2016 17:02,桃園市龍潭區聖亭路八德段德林路,龍潭區,A2,24.8799707,121.1992945
6/13/2016 17:10,桃園市平鎮區延平路復旦路,平鎮區,A2,24.9472689,121.2103723
6/13/2016 17:21,桃園市龜山區忠義路二段與下湖街,龜山區,A2,25.0483688,121.3590475
6/13/2016 17:30,桃園市大園區埔心里中正東路一段與大竹南路,大園區,A2,25.0512526,121.219709
6/13/2016 17:30,桃園市中壢區長春二路150號,中壢區,A2,24.9784473,121.2471652
6/13/2016 17:58,桃園市龜山區文化七路181巷31弄17號,龜山區,A2,25.0525017,121.3663285
6/13/2016 18:04,桃園市楊梅區紅梅里大華街109號,楊梅區,A2,24.9067926,121.143202
6/13/2016 18:05,桃園市大園區果林里果林路98號,大園區,A2,25.0746672,121.2591847
6/13/2016 18:26,桃園市桃園區文明里大同路民族路,桃園區,A2,24.9889158,121.3103206
6/13/2016 18:30,桃園市桃園區萬壽路三段萬壽路三段民生路,桃園區,A2,24.9904685,121.3179408
6/13/2016 18:30,桃園市中壢區中榮里,中壢區,A2,24.9539587,121.2193512
6/13/2016 18:33,桃園市中壢區民族路三段與三民路一段,中壢區,A2,24.9572016,121.1958781
6/13/2016 18:40,桃園市平鎮區龍興里龍德路與龍福路,平鎮區,A2,24.9241248,121.2497853
6/13/2016 18:45,桃園市蘆竹區大竹路56號,蘆竹區,A2,25.0133512,121.2731651
6/13/2016 18:50,桃園市平鎮區北勢里和平路142號,平鎮區,A2,24.9470291,121.2201909
6/13/2016 19:09,桃園市龜山區萬壽路二段478號,龜山區,A2,25.002222,121.349952
6/13/2016 19:11,桃園市桃園區同德里南平路421號,桃園區,A2,25.017113,121.2959233
6/13/2016 19:25,桃園市中壢區莊敬里莊敬路768號,中壢區,A2,24.9653568,121.2562532
6/13/2016 19:30,桃園市中壢區普忠路236號,中壢區,A2,24.9610779,121.2456981
6/13/2016 19:32,桃園市桃園區永安路1270號,桃園區,A2,25.0113369,121.2771438
6/13/2016 19:36,桃園市蘆竹區中山路228號,蘆竹區,A2,24.993047,121.307363
6/13/2016 20:06,桃園市楊梅區楊江里武營街55號,楊梅區,A2,24.9086167,121.1441254
6/13/2016 20:10,桃園市八德區永豐里中華路554號,八德區,A2,24.977831,121.27002
6/13/2016 20:48,桃園市龜山區萬壽路一段與中正路,龜山區,A2,25.0119967,121.3868147
6/13/2016 20:50,桃園市蘆竹區南崁路二段66之2號,蘆竹區,A2,25.0578624,121.2796174
6/13/2016 20:50,桃園市八德區瑞發里介壽路二段1008號,八德區,A2,24.9335221,121.2973312
6/13/2016 21:00,桃園市八德區長興路建德路,八德區,A2,24.9309653,121.2812256
6/13/2016 21:14,桃園市蘆竹區南山路一段385號,蘆竹區,A2,25.0576225,121.289214
6/13/2016 21:29,桃園市龜山區萬壽路一段191號,龜山區,A2,25.0182591,121.4068679
6/13/2016 22:25,桃園市大園區南港里大觀路環區西路,大園區,A2,25.0587904,121.168008
6/13/2016 22:37,桃園市桃園區中寧里中正路1115巷,桃園區,A2,25.0123,121.3002769
6/13/2016 23:50,桃園市八德區茄明里茄苳路91巷2號,八德區,A2,24.9835199,121.2810806
6/14/2016 00:30,桃園市中壢區忠福里南園二路262號,中壢區,A2,24.971551,121.2275976
6/14/2016 01:20,桃園市中壢區普仁里環中東路882號,中壢區,A2,24.9526595,121.2416607
6/14/2016 02:03,桃園市桃園區永安路三民路,桃園區,A2,24.9970274,121.3062941
6/14/2016 05:25,桃園市觀音區白玉里桃科12路與桃科10路,觀音區,A2,25.048785,121.090225
6/14/2016 06:47,桃園市蘆竹區仁愛路五福路,蘆竹區,A2,25.0508689,121.2938355
6/14/2016 07:00,桃園市中壢區永福里中園路南園二路,中壢區,A2,24.9716762,121.2360665
6/14/2016 07:00,桃園市楊梅區瑞塘里萬大路115巷瑞福街,楊梅區,A2,24.9106745,121.1793883
6/14/2016 07:16,桃園市桃園區龍安里南桃園交流道往東閘道,桃園區,A2,24.9937511,121.2783728
6/14/2016 07:17,桃園市大溪區介壽路1267巷,大溪區,A2,24.8995296,121.2861909
6/14/2016 07:25,桃園市平鎮區忠孝路50巷,平鎮區,A2,24.9551806,121.2123146
6/14/2016 07:27,桃園市八德區大千里忠勇街,八德區,A2,24.9593714,121.3046478
6/14/2016 07:30,桃園市龍潭區中豐路401號,龍潭區,A2,24.880804,121.2115074
6/14/2016 07:45,桃園市中壢區新中北路與新中一街,中壢區,A2,24.9571217,121.2472084
6/14/2016 08:13,桃園市桃園區朝陽里民生路626號,桃園區,A2,25.0023323,121.3097115
6/14/2016 08:31,桃園市楊梅區永寧里老莊路950巷,楊梅區,A2,24.8846923,121.1629989
6/14/2016 08:54,桃園市桃園區國際路一段98巷,桃園區,A2,24.9640413,121.2926591
