﻿編號,日期,地址,調查地區分類,布氏級數
2023/08/12桃園市中壢區,2023/08/12,中壢區水尾里環北路425巷42弄4號(未來數位),住宅,1
2023/08/12桃園市大溪區,2023/08/12,大溪區仁愛里高風險菜園(儲蓄路230巷口對面),菜園,0
2023/08/12桃園市楊梅區,2023/08/12,楊梅區四維里四維里文化街86號,住宅,0
2023/08/12桃園市楊梅區,2023/08/12,楊梅區金溪里金溪路209巷5號,住宅,0
2023/08/12桃園市蘆竹區,2023/08/12,蘆竹區南崁里新南路一段376號,機關,0
2023/08/12桃園市蘆竹區,2023/08/12,蘆竹區內厝里內心路61號對面巷子內菜園,菜園,0
2023/08/12桃園市大園區,2023/08/12,大園區三石里大園區三和路3巷2弄17號附近,菜園,8
2023/08/12桃園市龜山區,2023/08/12,龜山區文化里廣達移工宿舍1處,其他,0
2023/08/13桃園市桃園區,2023/08/13,桃園區汴洲里春日路1651巷26號、春日路1651巷12弄9號、春日路1629巷9號、春日路1629巷28號,住宅,2
2023/08/13桃園市桃園區,2023/08/13,桃園區新埔里桃園市桃園區同安街455巷1弄26號,住宅,0
2023/08/13桃園市中壢區,2023/08/13,中壢區普義里溪洲二街9巷2號,住宅,1
2023/08/13桃園市八德區,2023/08/13,八德區竹園里長興路中油加油站旁,菜園,0
2023/08/13桃園市蘆竹區,2023/08/13,蘆竹區營盤里六福路379巷19號旁菜園,菜園,0
2023/08/14桃園市桃園區,2023/08/14,桃園區西埔里永安路1143巷55號,住宅,2
2023/08/14桃園市桃園區,2023/08/14,桃園區同安里桃園市桃園區中正路1100號18樓,住宅,0
2023/08/14桃園市桃園區,2023/08/14,桃園區中信里中信里逸林街132號5樓,住宅,0
2023/08/14桃園市中壢區,2023/08/14,中壢區中央里中山路2巷104弄30號空地菜園,菜園,0
2023/08/14桃園市中壢區,2023/08/14,中壢區三民里中正路868巷旁,菜園,0
2023/08/14桃園市中壢區,2023/08/14,中壢區普強里勵志一街27號對面,菜園,0
2023/08/14桃園市中壢區,2023/08/14,中壢區至善里後寮二路142號旁菜園,菜園,0
2023/08/14桃園市中壢區,2023/08/14,中壢區仁福里、仁德街95號前菜園,菜園,0
2023/08/14桃園市平鎮區,2023/08/14,平鎮區平興里廣泰路201巷旁菜園,菜園,0
2023/08/14桃園市楊梅區,2023/08/14,楊梅區上田里梅高路二段431巷228號旁,菜園,0
2023/08/14桃園市楊梅區,2023/08/14,楊梅區富岡里桃園市楊梅區新明街207號旁菜園,菜園,4
2023/08/14桃園市楊梅區,2023/08/14,楊梅區員本里民有路一段490巷6號前,菜園,0
2023/08/14桃園市楊梅區,2023/08/14,楊梅區瑞原里楊湖路一段676巷10弄17-47號前空地,空地,2
2023/08/14桃園市楊梅區,2023/08/14,楊梅區楊明里新農街379巷45弄10號前菜園,菜園,0
2023/08/14桃園市楊梅區,2023/08/14,楊梅區金溪里金溪路175巷1號高風險菜園,菜園,0
2023/08/14桃園市楊梅區,2023/08/14,楊梅區富豐里富民街720對面菜園,菜園,3
2023/08/14桃園市蘆竹區,2023/08/14,蘆竹區南崁里新南路一段376號,機關,0
2023/08/14桃園市蘆竹區,2023/08/14,蘆竹區上竹里大竹路314巷5弄1號對面菜園,住宅,0
2023/08/14桃園市蘆竹區,2023/08/14,蘆竹區蘆興里南竹路二段102號,住宅,0
2023/08/14桃園市蘆竹區,2023/08/14,蘆竹區蘆興里南竹路二段100巷菜園,菜園,0
2023/08/14桃園市蘆竹區,2023/08/14,蘆竹區上興里中興五街111號,住宅,0
2023/08/14桃園市蘆竹區,2023/08/14,蘆竹區上興里大竹一街210號對面菜園,菜園,4
2023/08/14桃園市大園區,2023/08/14,大園區果林里菓林里路402巷21號附近菜園,住宅,0
2023/08/14桃園市新屋區,2023/08/14,新屋區清華里中山東路一段462號巷溫莎小鎮停車場對面菜園,菜園,8
2023/08/14桃園市新屋區,2023/08/14,新屋區頭洲里福州路51號對面菜園禮城邦警衛室正對面福州路51號旁邊、頭洲社區發展協會關懷據點愛心菜園,菜園,0
2023/08/14桃園市復興區,2023/08/14,復興區三民里三民路1段463號,菜園,0
2023/08/14桃園市復興區,2023/08/14,復興區澤仁里中正路248號,學校,0
2023/08/14桃園市復興區,2023/08/14,復興區霞雲里6鄰4號,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區內壢里新華街88巷26號,住宅,1
2023/08/15桃園市中壢區,2023/08/15,中壢區成功里大華路駕訓班對面,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區忠義里中華路一段805巷32弄68、70號,其他,0
2023/08/15桃園市中壢區,2023/08/15,中壢區忠義里中華路一段835巷62弄3號對面,菜園,8
2023/08/15桃園市中壢區,2023/08/15,中壢區忠義里自強三路2號,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區中原里文化路25號,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區中原里中華路一段289號、中華路一段287號,其他,2
2023/08/15桃園市中壢區,2023/08/15,中壢區水尾里中壢區環北路425巷42弄4號,住宅,5
2023/08/15桃園市中壢區,2023/08/15,中壢區水尾里新生路696-1號旁,菜園,9
2023/08/15桃園市中壢區,2023/08/15,中壢區水尾里興平路168號旁停車場,機關,4
2023/08/15桃園市中壢區,2023/08/15,中壢區水尾里萬大路22號對面,菜園,8
2023/08/15桃園市中壢區,2023/08/15,中壢區青埔里青商路116號,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區青埔里春德路189號,其他,0
2023/08/15桃園市中壢區,2023/08/15,中壢區復興里自強一路11號,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區文化里吉林路67巷8號,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區忠福里福安一街26號旁空地,其他,0
2023/08/15桃園市中壢區,2023/08/15,中壢區忠福里中福路515號,住宅,1
2023/08/15桃園市中壢區,2023/08/15,中壢區信義里嘉興街46號旁空地,其他,0
2023/08/15桃園市中壢區,2023/08/15,中壢區後寮里龍安一街62號對面,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區後寮里龍興路668巷26號對面菜園,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區舊明里中壢區廣明路122巷18號後面菜園,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區普慶里普光三街20巷旁,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區普慶里金峰二鋒122號後方菜園,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區復華里復華五街27號,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區復華里復華街187號2-3樓,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區福德里大華路14號旁,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區明德里廈門街254號,菜園,0
2023/08/15桃園市中壢區,2023/08/15,中壢區仁福里延平路90巷95號旁空地,其他,0
2023/08/15桃園市平鎮區,2023/08/15,平鎮區金星里新光路四段45巷51號後菜園,菜園,4
2023/08/15桃園市八德區,2023/08/15,八德區瑞德里興豐路600巷內土地公廟對面,菜園,0
2023/08/15桃園市八德區,2023/08/15,八德區大正里大福街189號旁,菜園,9
2023/08/15桃園市八德區,2023/08/15,八德區茄明里明光街8巷1號前,菜園,9
2023/08/15桃園市楊梅區,2023/08/15,楊梅區中山里農街337號楊明國中對面菜園,菜園,0
2023/08/15桃園市楊梅區,2023/08/15,楊梅區秀才里秀才里新江路179巷36號,住宅,0
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區南崁里新南路一段376號(長榮航空),其他,0
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區錦興里錦福路31號錦興宮後面菜園,住宅,2
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區錦興里光明路二段143巷29號,菜園,4
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區內厝里長興路三段277巷116號,菜園,0
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區外社里草子崎路485巷8號,其他,0
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區外社里山林路二段296巷1號旁菜園,菜園,0
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區外社里草子崎路485巷8號,其他,0
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區坑口里小古山路183號,菜園,0
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區坑口里南山北路二段380號旁空地,住宅,3
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區營盤里六福一路181巷5號旁菜園,菜園,0
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區順興里奉化路23-18號1樓,住宅,0
2023/08/15桃園市蘆竹區,2023/08/15,蘆竹區福昌里南順六街39號,住宅,0
2023/08/15桃園市大園區,2023/08/15,大園區三石里三塊石7-69左前方小花園,住宅,0
2023/08/15桃園市大園區,2023/08/15,大園區三石里埔心往三石之產業道路右邊菜園,菜園,0
2023/08/15桃園市龜山區,2023/08/15,龜山區山頂里明興街114巷14號旁、明興街90巷15號,住宅,1
2023/08/15桃園市龜山區,2023/08/15,龜山區文化里復興二路9巷3號,住宅,1
2023/08/15桃園市龍潭區,2023/08/15,龍潭區黃唐里黃唐里成功路39巷86號旁菜園,菜園,8
2023/08/15桃園市龍潭區,2023/08/15,龍潭區三林里富華街三林段625號對面,菜園,9
2023/08/15桃園市新屋區,2023/08/15,新屋區後湖里中山西路49號旁,菜園,0
2023/08/15桃園市新屋區,2023/08/15,新屋區石磊里新華路53號旁,菜園,0
2023/08/15桃園市新屋區,2023/08/15,新屋區大坡里民有二路一段180號,菜園,0
2023/08/15桃園市復興區,2023/08/15,復興區義盛里義盛里7-2號,住宅,4
2023/08/15桃園市復興區,2023/08/15,復興區霞雲里霞雲里,住宅,0
2023/08/16桃園市桃園區,2023/08/16,桃園區南門里建國路307號旁空地,住宅,1
2023/08/16桃園市桃園區,2023/08/16,桃園區豐林里保羅街182號旁菜園,住宅,1
2023/08/16桃園市桃園區,2023/08/16,桃園區明德里同德十二街179號對面菜園,住宅,1
2023/08/16桃園市桃園區,2023/08/16,桃園區幅元里,住宅,0
2023/08/16桃園市中壢區,2023/08/16,中壢區龍昌里1123211069968,住宅,2
2023/08/16桃園市中壢區,2023/08/16,中壢區仁美里榮民南路416巷23號旁菜園,菜園,0
2023/08/16桃園市中壢區,2023/08/16,中壢區仁愛里功學社新村405-1旁空地,菜園,0
2023/08/16桃園市中壢區,2023/08/16,中壢區洽溪里民權路五段400巷71號旁,菜園,0
2023/08/16桃園市中壢區,2023/08/16,中壢區洽溪里永能路59號,菜園,0
2023/08/16桃園市中壢區,2023/08/16,中壢區新明里1123211070769,住宅,0
2023/08/16桃園市中壢區,2023/08/16,"中壢區龍岡里中壢區0314 前寮段	19150004地號",其他,0
2023/08/16桃園市中壢區,2023/08/16,中壢區過嶺里松義路73號13樓,住宅,0
2023/08/16桃園市中壢區,2023/08/16,中壢區過嶺里福田路298號旁,菜園,0
2023/08/16桃園市中壢區,2023/08/16,中壢區振興里龍岡路三段262巷197號旁,菜園,0
2023/08/16桃園市中壢區,2023/08/16,中壢區永光里環西路二段308號四樓,住宅,0
2023/08/16桃園市中壢區,2023/08/16,中壢區普忠里新中二街10巷10號,菜園,0
2023/08/16桃園市中壢區,2023/08/16,中壢區自治里陸光一街9號13樓,菜園,0
2023/08/16桃園市中壢區,2023/08/16,中壢區自治里陸光一街9號13樓,住宅,0
2023/08/16桃園市中壢區,2023/08/16,中壢區中興里永福路750巷7號後方菜園,菜園,0
2023/08/16桃園市平鎮區,2023/08/16,"平鎮區東社里疑似案孳清,陽性地點:營德路53號、建明路14巷26號、明德路21號",住宅,1
2023/08/16桃園市八德區,2023/08/16,八德區福興里仁德路95巷89弄113號,菜園,8
2023/08/16桃園市八德區,2023/08/16,八德區瑞祥里介壽路2段1233巷160號對面,菜園,0
2023/08/16桃園市八德區,2023/08/16,八德區霄裡里霄裡路201巷66弄底,菜園,0
2023/08/16桃園市八德區,2023/08/16,八德區大信里介壽路2段583巷巷底,菜園,9
2023/08/16桃園市八德區,2023/08/16,八德區大華里介壽路2段189巷右側菜園,菜園,0
2023/08/16桃園市八德區,2023/08/16,八德區大仁里仁和街233號對面,菜園,9
2023/08/16桃園市八德區,2023/08/16,八德區大強里東勇街560巷3弄對面,菜園,0
2023/08/16桃園市八德區,2023/08/16,八德區大竹里和平路528巷202弄128-1號前,菜園,0
2023/08/16桃園市八德區,2023/08/16,八德區高城里高城1街33巷底,菜園,8
2023/08/16桃園市八德區,2023/08/16,八德區龍友里龍宮街33巷69弄7號對面,菜園,0
2023/08/16桃園市楊梅區,2023/08/16,楊梅區三湖里楊湖路一段676巷51弄15號,菜園,4
2023/08/16桃園市楊梅區,2023/08/16,楊梅區頭湖里湖山街18巷1號,菜園,0
2023/08/16桃園市蘆竹區,2023/08/16,蘆竹區中福里福興一街58號菜園,菜園,0
2023/08/16桃園市蘆竹區,2023/08/16,蘆竹區中福里龍安街二段476-1號對面菜園,菜園,0
2023/08/16桃園市蘆竹區,2023/08/16,蘆竹區中福里龍安街二段1639巷142弄30號,住宅,0
2023/08/16桃園市蘆竹區,2023/08/16,蘆竹區蘆竹里南青路1168號,機關,0
2023/08/16桃園市蘆竹區,2023/08/16,蘆竹區福祿里五福一路209巷12號旁菜園,菜園,0
2023/08/16桃園市龍潭區,2023/08/16,龍潭區永興里永興里中興路461巷2弄31.35號對面菜園,菜園,0
2023/08/16桃園市新屋區,2023/08/16,新屋區九斗里中華南路一段113號楓芳檳榔攤隔壁、公用能源配管協會前空地菜園,菜園,0
2023/08/16桃園市新屋區,2023/08/16,新屋區永安里永慶路18號,菜園,0
2023/08/16桃園市新屋區,2023/08/16,新屋區深圳里文化路二段31號,菜園,0
2023/08/17桃園市桃園區,2023/08/17,桃園區汴洲里汴洲里經國路668號、汴洲里幸福路85巷6號旁空地,住宅,1
2023/08/17桃園市桃園區,2023/08/17,桃園區中埔里中埔里富國路11號、中埔里永安路964巷22弄10號後面菜園,住宅,1
2023/08/17桃園市桃園區,2023/08/17,桃園區玉山里玉山里南豐二街120號1樓,住宅,1
2023/08/17桃園市桃園區,2023/08/17,桃園區檜樂里大有路660號、大有路650-1號,住宅,1
2023/08/17桃園市中壢區,2023/08/17,中壢區自強里富村街56巷旁,菜園,0
2023/08/17桃園市中壢區,2023/08/17,中壢區內定里松江北路2號,其他,0
2023/08/17桃園市中壢區,2023/08/17,中壢區文化里吉林路67巷8號對面,菜園,0
2023/08/17桃園市中壢區,2023/08/17,中壢區忠福里中福路515號,其他,8
2023/08/17桃園市中壢區,2023/08/17,中壢區內厝里武昌宮對面菜園,菜園,0
2023/08/17桃園市中壢區,2023/08/17,中壢區永光里民權路二段51巷33號旁,菜園,0
2023/08/17桃園市中壢區,2023/08/17,中壢區德義里永泰街108號,住宅,1
2023/08/17桃園市中壢區,2023/08/17,中壢區自治里陸光6街16號旁菜園,菜園,0
2023/08/17桃園市中壢區,2023/08/17,中壢區自治里中壢區自治里陸光一街9號,住宅,5
2023/08/17桃園市中壢區,2023/08/17,中壢區自治里陸光一街9號13ㄌㄝˊ,住宅,2
2023/08/17桃園市中壢區,2023/08/17,中壢區自治里環中東路106巷3弄38號旁,菜園,0
2023/08/17桃園市平鎮區,2023/08/17,平鎮區南勢里南東路8號土地公廟、南平路206號後面菜園,菜園,7
2023/08/17桃園市大溪區,2023/08/17,大溪區一德里中華路509巷6號,菜園,0
2023/08/17桃園市楊梅區,2023/08/17,楊梅區上田里和平路45-1號前、和平路61號,住宅,5
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區新興里中興二街32號,住宅,1
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區新莊里中油街375巷6號,住宅,0
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區山腳里大古段215地號,其他,0
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區山腳里大古段216地號,其他,0
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區坑子里貓尾崎小段47、47-1、47-2、47-5地號,菜園,8
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區坑子里八德二路280巷11號,菜園,0
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區坑子里貓尾崎1號,菜園,6
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區宏竹里宏昌街223號紫竹寺旁菜園,住宅,0
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區中興里大福路150巷公車站牌,住宅,0
2023/08/17桃園市蘆竹區,2023/08/17,蘆竹區中興里興中街7號旁菜園,菜園,0
2023/08/17桃園市龜山區,2023/08/17,龜山區陸光里陸光路92號1樓後B06,住宅,1
2023/08/17桃園市龜山區,2023/08/17,龜山區新路里中華街一段35號,住宅,1
2023/08/17桃園市新屋區,2023/08/17,新屋區新屋里新福一路69號對面菜園,菜園,0
2023/08/17桃園市新屋區,2023/08/17,新屋區新屋里電信街水巷步道內菜園(福德街步道),菜園,9
2023/08/17桃園市新屋區,2023/08/17,新屋區下埔里文化路三段1580號旁菜園,菜園,0
2023/08/17桃園市復興區,2023/08/17,復興區長興里頭角59號,住宅,0
2023/08/17桃園市復興區,2023/08/17,復興區三光里三光里31-2號,住宅,0
2023/08/17桃園市復興區,2023/08/17,復興區奎輝里中奎輝32號,住宅,0
2023/08/17桃園市復興區,2023/08/17,復興區羅浮里61號旁菜園,菜園,0
2023/08/17桃園市復興區,2023/08/17,復興區羅浮里羅浮里68-2號,住宅,0
2023/08/17桃園市復興區,2023/08/17,復興區高義里12鄰4號,住宅,0
2023/08/17桃園市復興區,2023/08/17,復興區高義里12鄰4號旁菜園,菜園,0
2023/08/17桃園市復興區,2023/08/17,復興區高義里12鄰4號旁菜園,菜園,0
2023/08/18桃園市桃園區,2023/08/18,桃園區文化里中華路65號,住宅,1
2023/08/18桃園市桃園區,2023/08/18,桃園區民生里民生路169巷11號、民生路165巷4號,住宅,1
2023/08/18桃園市桃園區,2023/08/18,桃園區福林里福林里陽明十二街2號六樓,住宅,0
2023/08/18桃園市桃園區,2023/08/18,桃園區三元里,住宅,0
2023/08/18桃園市中壢區,2023/08/18,中壢區光明里民權路146號旁,菜園,0
2023/08/18桃園市大溪區,2023/08/18,大溪區仁愛里大溪區儲蓄路159巷29號(疑似案家),住宅,0
2023/08/18桃園市楊梅區,2023/08/18,楊梅區裕成里光裕南街101巷20號,菜園,0
2023/08/18桃園市楊梅區,2023/08/18,楊梅區新榮里新榮路223巷293號對面,菜園,4
2023/08/18桃園市楊梅區,2023/08/18,楊梅區雙榮里民族路五段147巷5弄42-1號旁,菜園,4
2023/08/18桃園市楊梅區,2023/08/18,楊梅區瑞溪里瑞梅街12巷3號後面菜園,菜園,0
2023/08/18桃園市楊梅區,2023/08/18,楊梅區三民里瑞溪路一段85號旁菜園,菜園,0
2023/08/18桃園市龜山區,2023/08/18,龜山區山德里山鶯路3巷45號之4樓(指標家),住宅,0
2023/08/18桃園市龍潭區,2023/08/18,龍潭區三水里龍新路三水段7號對面,菜園,0
2023/08/18桃園市復興區,2023/08/18,復興區三民里12鄰72號對面菜園,菜園,0
2023/08/18桃園市復興區,2023/08/18,復興區三民里12鄰89號,住宅,0
2023/08/18桃園市復興區,2023/08/18,復興區澤仁里中正路78號,住宅,0
2023/08/18桃園市復興區,2023/08/18,復興區澤仁里中正路33號,學校,0
2023/08/19桃園市桃園區,2023/08/19,桃園區汴洲里春日路1629巷26號,住宅,0
2023/08/19桃園市八德區,2023/08/19,八德區瑞祥里疑似案1123211072299,住宅,1
2023/08/19桃園市大溪區,2023/08/19,大溪區仁愛里,住宅,0
2023/08/19桃園市楊梅區,2023/08/19,楊梅區永寧里校前路409號對面、民族街45巷19號旁邊菜園,菜園,6
2023/08/19桃園市楊梅區,2023/08/19,楊梅區青山里青山一街65巷15弄13號,住宅,3
2023/08/19桃園市蘆竹區,2023/08/19,蘆竹區錦興里南竹路100號側面花圃,住宅,2
2023/08/19桃園市蘆竹區,2023/08/19,蘆竹區瓦窯里南山路一段349巷8號,機關,0
2023/08/19桃園市蘆竹區,2023/08/19,蘆竹區興榮里中正路227號,住宅,2
2023/08/19桃園市大園區,2023/08/19,大園區五權里五青路63巷720號附近空地、工地,住宅,4
2023/08/19桃園市龜山區,2023/08/19,龜山區龜山里永吉街63號、永吉街65號後菜園,住宅,1
2023/08/19桃園市龜山區,2023/08/19,龜山區文化里文化二路70號6樓之3(指標家),住宅,0
2023/08/19桃園市龍潭區,2023/08/19,龍潭區東興里中興路199之72樓,住宅,3
2023/08/19桃園市復興區,2023/08/19,復興區華陵里華陵里18號,住宅,4
2023/08/20桃園市桃園區,2023/08/20,桃園區檜樂里檜樂里大有路652巷16號4樓,住宅,0
2023/08/20桃園市中壢區,2023/08/20,中壢區山東里山東一路172巷46號,住宅,0
2023/08/20桃園市平鎮區,2023/08/20,平鎮區金星里,住宅,0
2023/08/20桃園市平鎮區,2023/08/20,平鎮區新貴里,住宅,0
2023/08/20桃園市蘆竹區,2023/08/20,蘆竹區內厝里長安路二段230號,機關,0
2023/08/20桃園市龜山區,2023/08/20,龜山區嶺頂里萬壽路二段107號旁菜園,住宅,1
2023/08/20桃園市觀音區,2023/08/20,觀音區藍埔里觀音區新華路一段９４０號旁,空地,3
2023/08/21桃園市桃園區,2023/08/21,桃園區汴洲里春日路1629巷26號),住宅,3
2023/08/21桃園市桃園區,2023/08/21,桃園區中埔里中埔里永安路1026號,住宅,0
2023/08/21桃園市桃園區,2023/08/21,桃園區南門里建國路307號社區中庭、建國路300巷3號、建國路300巷18號、建國路276號,住宅,4
2023/08/21桃園市桃園區,2023/08/21,桃園區南門里建國路307號旁空地,空地,9
2023/08/21桃園市桃園區,2023/08/21,桃園區同安里同安街455巷一弄及3弄,住宅,2
2023/08/21桃園市桃園區,2023/08/21,桃園區大有里,住宅,0
2023/08/21桃園市桃園區,2023/08/21,桃園區大樹里大原路與樹仁二街交叉口,住宅,1
2023/08/21桃園市桃園區,2023/08/21,桃園區大葉里,住宅,0
2023/08/21桃園市中壢區,2023/08/21,中壢區龍慈里龍和二街375號4樓,住宅,1
2023/08/21桃園市平鎮區,2023/08/21,平鎮區新貴里中豐路593巷及關爺北路交叉口,菜園,9
2023/08/21桃園市八德區,2023/08/21,八德區瑞泰里疑似1123211073049,住宅,1
2023/08/21桃園市楊梅區,2023/08/21,楊梅區楊明里新農街379巷45弄10號前菜園,菜園,0
2023/08/21桃園市蘆竹區,2023/08/21,蘆竹區外社里草子崎199巷30弄13號,住宅,0
2023/08/21桃園市蘆竹區,2023/08/21,蘆竹區蘆興里蘆興南路348號對面菜園,菜園,8
2023/08/21桃園市龜山區,2023/08/21,龜山區幸福里幸福一階前廣場廟宇、幸福三街8號,住宅,1
2023/08/21桃園市龜山區,2023/08/21,龜山區新興里自強南路99號圖書館旁停車場、下山腳16號之3旁停車場,住宅,1
2023/08/21桃園市龜山區,2023/08/21,龜山區文青里皇翔社區,住宅,4
2023/08/21桃園市龍潭區,2023/08/21,龍潭區烏樹林里中豐路360巷12號對面菜園,菜園,2
2023/08/21桃園市龍潭區,2023/08/21,龍潭區建林里富華街三林段625號對面菜園,菜園,2
2023/08/21桃園市新屋區,2023/08/21,新屋區深圳里觀海路一段850號,住宅,4
2023/08/22桃園市桃園區,2023/08/22,桃園區文化里桃園區中正路61號(統領及ATT 5樓),住宅,6
2023/08/22桃園市桃園區,2023/08/22,桃園區文化里桃園區復興路151號(桃花園飯店),住宅,2
2023/08/22桃園市桃園區,2023/08/22,桃園區民生里桃園區民生路208號(桃園市基督教長老教會),住宅,4
2023/08/22桃園市桃園區,2023/08/22,桃園區光興里,住宅,1
2023/08/22桃園市桃園區,2023/08/22,桃園區大豐里大豐里延平路131號店家,其他,1
2023/08/22桃園市桃園區,2023/08/22,桃園區經國里桃園區經國路116號(健身工廠),住宅,4
2023/08/22桃園市中壢區,2023/08/22,中壢區篤行里永福路73號旁,菜園,0
2023/08/22桃園市中壢區,2023/08/22,中壢區山東里山東路247號,菜園,0
2023/08/22桃園市平鎮區,2023/08/22,平鎮區義民里復旦路二段211巷11號、復旦路二段211巷21號1樓、復旦路二段241巷1弄35號後門水盆,菜園,2
2023/08/22桃園市平鎮區,2023/08/22,平鎮區南勢里南東路8號,機關,8
2023/08/22桃園市平鎮區,2023/08/22,平鎮區金星里,住宅,0
2023/08/22桃園市平鎮區,2023/08/22,平鎮區平安里南昌街56號對面,住宅,9
2023/08/22桃園市大溪區,2023/08/22,大溪區員林里森威爾幼兒園,學校,0
2023/08/22桃園市大溪區,2023/08/22,大溪區三元里大溪區石園路39巷72號5樓(疑似案家),住宅,0
2023/08/22桃園市楊梅區,2023/08/22,楊梅區高山里高鵬路2號,住宅,1
2023/08/22桃園市蘆竹區,2023/08/22,蘆竹區大竹里大福路333號、大竹二巷55巷15號,住宅,2
2023/08/22桃園市蘆竹區,2023/08/22,蘆竹區南崁里新南路一段163號對面公園,機關,0
2023/08/22桃園市蘆竹區,2023/08/22,蘆竹區內厝里南山路二段191號,機關,3
2023/08/22桃園市蘆竹區,2023/08/22,蘆竹區坑口里後壁段643地號,其他,0
2023/08/22桃園市蘆竹區,2023/08/22,蘆竹區南興里南福街159之1-6號,住宅,0
2023/08/22桃園市蘆竹區,2023/08/22,蘆竹區富竹里富國路一段46號旁空地、富國路一段81巷15號,住宅,3
2023/08/22桃園市蘆竹區,2023/08/22,蘆竹區長壽里吉林路146-2號,住宅,0
2023/08/22桃園市蘆竹區,2023/08/22,蘆竹區長壽里仁愛路二段2巷巷口菜園,菜園,0
2023/08/22桃園市龜山區,2023/08/22,龜山區山福里頂興路37巷28弄5號,住宅,1
2023/08/22桃園市龜山區,2023/08/22,龜山區長庚里長慶三街60號、長慶三街71號B1地下室,住宅,2
2023/08/23桃園市桃園區,2023/08/23,桃園區同安里同安街455巷1弄26號,住宅,0
2023/08/23桃園市中壢區,2023/08/23,中壢區山東里山東路781號旁菜園,住宅,2
2023/08/23桃園市中壢區,2023/08/23,中壢區普慶里中山東路二段459-11號,住宅,1
2023/08/23桃園市平鎮區,2023/08/23,平鎮區平南里大興街62號前方道路邊、漢口街42號右斜對面道路、大興街81號旁挪威大廈步道,住宅,8
2023/08/23桃園市大溪區,2023/08/23,大溪區南興里仁和路二段548巷248號旁,菜園,0
2023/08/23桃園市大溪區,2023/08/23,大溪區光明里齋明寺,其他,0
2023/08/23桃園市大溪區,2023/08/23,大溪區光明里桃園市大溪區光明里10鄰齋明街４６巷３０號疑似案,住宅,0
2023/08/23桃園市蘆竹區,2023/08/23,蘆竹區蘆興里中正北路475-1號,住宅,8
2023/08/23桃園市蘆竹區,2023/08/23,蘆竹區濱海里濱海路一段266巷45號,住宅,0
2023/08/23桃園市大園區,2023/08/23,大園區大園里大園里中山南路136巷34號旁邊,菜園,0
2023/08/23桃園市大園區,2023/08/23,大園區大園里和平二街106號後方菜園,菜園,8
2023/08/23桃園市龜山區,2023/08/23,龜山區楓樹里風尾街302巷2號、光榮路55號,住宅,1
2023/08/23桃園市龜山區,2023/08/23,龜山區大同里明成街75-1號(新福宮)前菜園竹林、大同路245巷1弄12號,住宅,1
2023/08/23桃園市龜山區,2023/08/23,龜山區精忠里光峰路千禧新城S棟入口花圃,住宅,1
2023/08/24桃園市桃園區,2023/08/24,桃園區汴洲里春日路1629巷26號,住宅,0
2023/08/24桃園市桃園區,2023/08/24,桃園區寶山里寶山里民有13街85號旁菜園,住宅,1
2023/08/24桃園市桃園區,2023/08/24,桃園區龍壽里龍泉六街56巷5號1樓,住宅,1
2023/08/24桃園市平鎮區,2023/08/24,平鎮區宋屋里平鎮區水廠路20號旁,菜園,8
2023/08/24桃園市平鎮區,2023/08/24,平鎮區宋屋里,住宅,0
2023/08/24桃園市大溪區,2023/08/24,大溪區興和里台南NS1(+)足跡-大溪老街,其他,1
