﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/9/25,109年度禽畜水產品中動物用藥後市場監測計畫,解凍肉-烏骨雞10,多重殘留分析(48項)、抗原蟲劑、Avermectin類、四環黴素類、氯黴素類、β-內醯胺類、乙型受體素類、殘留農藥(129項)、弗雷拉納,大潤發平鎮店, 桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
109/9/26,109年食品接觸面含塑膠材質之食品容器具或包裝稽查專案,空白蒸煮袋,材質試驗、溶出試驗,台灣第一包裝企業有限公司,桃園市中壢區永福里南園路１３號,與規定相符
109/9/26,109年食品接觸面含塑膠材質之食品容器具或包裝稽查專案,生活主張耐熱玻璃吸管-粗,材質試驗、溶出試驗,生活工場,桃園市桃園區中山路939號1-2樓,與規定相符
109/9/28,109年學校午餐稽查專案,午餐,大腸桿菌、大腸桿菌群,桃園市桃園區大有國民中學,桃園市桃園區大有路215號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,大有國小,桃園市桃園區大有路220號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,中壢國小-永得有限公司,桃園市中壢區延平路622號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,興國國民小學,桃園市中壢區元化路2段62號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市中壢區林森國民小學,桃園市中壢區林森路95號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市平鎮區東勢國民小學,桃園市平鎮區平東路一段185號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,祥安國小,桃園市平鎮區湧安路45號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品,大腸桿菌、大腸桿菌群,桃園市平鎮區義興國民小學,桃園市平鎮區義興街55號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,長興國小,桃園市復興區長興里16鄰43號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,奎輝國小,桃園市復興區羅馬路3段356號,與規定相符
109/9/28,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,介壽國中,桃園市復興區澤仁村中正路248號,與規定相符
109/9/28,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),大薏仁,極性農藥及其代謝物多重殘留分析(10項),全聯中壢復興店,桃園市中壢區復興路一段168號,與規定相符
109/9/28,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),大薏仁,極性農藥及其代謝物多重殘留分析(10項),全聯中壢復興店,桃園市中壢區復興路一段168號,與規定相符
109/9/28,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),小米,極性農藥及其代謝物多重殘留分析(10項),頂好廣明店,桃園市中壢區廣明路1號,與規定相符
109/9/28,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),綠豆,極性農藥及其代謝物多重殘留分析(10項),頂好廣明店,桃園市中壢區廣明路1號,與規定相符
109/9/28,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),非基因改造黃豆,極性農藥及其代謝物多重殘留分析(10項),頂好廣明店,桃園市中壢區廣明路1號,與規定相符
109/9/28,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),有機黃豆,極性農藥及其代謝物多重殘留分析(10項),頂好廣明店,桃園市中壢區廣明路1號,與規定相符
109/9/28,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),有機綠豆,極性農藥及其代謝物多重殘留分析(10項),頂好廣明店,桃園市中壢區廣明路1號,與規定相符
109/9/28,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),台灣非基改黃豆,極性農藥及其代謝物多重殘留分析(10項),頂好廣明店,桃園市中壢區廣明路1號,與規定相符
109/9/28,109年衛生局自行規劃-市售農產品(極性農藥及其代謝物監測),有機紅豆,極性農藥及其代謝物多重殘留分析(10項),頂好廣明店,桃園市中壢區廣明路1號,與規定相符
109/9/28,109年度禽畜水產品中動物用藥後市場監測計畫,華陀雞-分切雞腿,硝基呋喃代謝物、多重殘留分析(48項)、抗原蟲劑、四環黴素類、氯黴素類、β-內醯胺類、乙型受體素類、殘留農藥(129項)、弗雷拉納,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/9/28, 109年度衛生局區域聯合分工檢驗,奈米竹炭水,溴酸鹽,立業企業社,桃園市桃園區安慶街97號,與規定相符
109/9/28, 109年度衛生局區域聯合分工檢驗,奈米礦泉水,溴酸鹽,立業企業社,桃園市桃園區國際路一段1135號,與規定相符
109/9/28, 109年度衛生局區域聯合分工檢驗,經麥飯石活礦高級竹炭過濾水（左）,溴酸鹽,龍泉淨水設備,桃園市中壢區華勛街307號,與規定相符
109/9/28, 109年度衛生局區域聯合分工檢驗,經麥飯石活礦高級竹炭過濾水（左）,溴酸鹽,龍泉淨水設備,桃園市中壢區榮民路167號,與規定相符
109/9/28, 109年度衛生局區域聯合分工檢驗,經麥飯石活礦高級竹炭過濾水（左）,溴酸鹽,龍泉淨水設備,桃園市中壢區龍東路344號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市蘆竹區外社國民小學,桃園市蘆竹區山林路二段525號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市蘆竹區錦興國民小學,桃園市蘆竹區南竹路一段100號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,蘆竹國小,桃園市蘆竹區富國路二段850號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市蘆竹區公埔國民小學,桃園市蘆竹區南山路二段448號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,忠福國小,桃園市中壢區西園路57號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,興南國中,桃園市中壢區育英路55號,與規定相符
109/9/29,109年學校午餐稽查專案,非基改薄豆腐盤,過氧化氫,興南國中,桃園市中壢區育英路55號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐(桶餐),大腸桿菌、大腸桿菌群,元生國小,桃園市中壢區文化二路161號,與規定相符
109/9/29,109年學校午餐稽查專案,非基改小干四丁,過氧化氫,元生國小,桃園市中壢區文化二路161號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,仁美國中,桃園市楊梅區高榮里梅獅路539巷1號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市楊梅區四維國民小學,桃園市楊梅區金龍三路95號,與規定相符
109/9/29,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,楊明國小,桃園市楊梅區中山北路一段390巷50號,與規定相符
109/9/29,109年人氣旅宿業附設餐廳稽查專案,OK甜酸調味醬,防腐劑,笠復威斯汀股份有限公司,桃園市大溪區日新路166號,與規定相符
109/9/29, 109年度衛生局區域聯合分工檢驗,經RO.竹炭.麥飯石過濾水,溴酸鹽,豐沛淨水有限公司,桃園市桃園區鎮撫街85號,與規定相符
109/9/29, 109年度衛生局區域聯合分工檢驗,經RO.竹炭.麥飯石過濾水,溴酸鹽,豐沛淨水有限公司,桃園市桃園區建國路91號之1,與規定相符
109/9/29, 109年度衛生局區域聯合分工檢驗,竹碳RO純水,溴酸鹽,豐沛淨水有限公司,桃園市桃園區龍泉五街73號,與規定相符
109/9/29, 109年度衛生局區域聯合分工檢驗,經RO.竹炭.麥飯石過濾水,鉛、鎘、汞、砷、銻,豐沛淨水有限公司,桃園市桃園區鎮撫街85號,與規定相符
109/9/29, 109年度衛生局區域聯合分工檢驗,經RO.竹炭.麥飯石過濾水,鉛、鎘、汞、砷、銻,豐沛淨水有限公司,桃園市桃園區建國路91號之1,與規定相符
109/9/29, 109年度衛生局區域聯合分工檢驗,竹碳RO純水,鉛、鎘、汞、砷、銻,豐沛淨水有限公司,桃園市桃園區龍泉五街73號,與規定相符
