里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,16,12,17,18,25,17,16,11,20,11,14,15,8,15,12,20,18,15,14,22,29,29,23,32,23,45,28,26,34,27,26,30,33,40,38,31,25,33,26,35,34,31,38,32,37,24,52,27,21,35,29,26,24,28,36,21,26,27,32,37,30,23,31,27,32,27,20,24,20,15,18,29,24,13,18,14,16,11,13,5,9,7,4,8,13,7,6,5,2,3,4,0,5,2,0,1,2,0,1,0,0
五福里,女,14,8,9,16,11,12,15,9,11,16,9,10,12,9,9,14,19,12,15,16,20,33,15,32,24,25,20,33,32,33,35,12,40,37,37,28,21,28,25,32,35,30,35,38,24,25,37,34,32,23,28,29,30,25,30,28,31,38,30,38,33,28,36,39,35,29,21,31,28,39,29,29,26,24,19,19,13,10,16,10,14,15,16,16,9,7,5,3,2,7,1,4,3,0,0,1,2,1,2,0,0
龍德里,男,20,22,25,11,25,13,14,10,15,17,19,9,12,20,16,20,22,33,29,23,27,23,37,37,30,38,31,38,40,47,21,39,42,31,32,27,30,33,39,39,46,40,56,45,57,46,49,50,28,46,50,44,39,53,33,34,32,24,31,43,32,32,37,22,27,21,22,28,18,21,17,21,13,21,9,13,9,7,6,5,8,6,7,7,1,2,2,1,5,3,3,4,1,3,1,0,0,1,2,0,0
龍德里,女,26,21,18,18,14,17,6,16,15,19,20,13,13,25,18,26,28,21,17,23,40,23,34,36,29,32,35,53,35,28,30,28,35,32,18,32,22,31,37,36,34,35,42,49,45,39,47,42,42,38,42,40,40,59,32,33,41,36,37,25,40,45,28,31,20,27,32,40,15,32,36,32,28,30,26,17,15,10,13,8,8,6,6,3,6,5,7,2,1,2,3,0,1,0,1,1,0,1,0,1,1
正義里,男,9,16,19,18,18,23,34,37,26,28,44,39,34,23,28,33,24,20,27,25,30,32,31,34,31,46,40,32,50,30,31,40,38,40,32,29,33,45,45,42,64,36,54,47,46,36,37,35,28,29,27,39,34,40,32,26,32,37,35,38,40,34,29,43,27,20,29,37,32,28,25,22,18,25,24,10,17,10,16,7,6,9,7,9,6,7,3,4,3,2,2,2,2,5,0,0,0,0,0,0,0
正義里,女,17,17,23,21,23,21,32,32,32,32,48,37,24,29,30,34,27,20,17,25,19,28,25,25,29,32,26,32,39,36,32,44,35,34,27,39,36,33,43,54,47,42,36,58,41,35,37,30,25,34,37,32,41,49,36,36,32,38,48,36,40,37,43,38,46,45,36,35,43,33,29,30,30,22,8,22,16,21,16,13,12,15,15,10,6,5,2,2,0,4,0,3,2,2,4,0,1,0,1,0,0
龍安里,男,5,10,8,5,9,7,7,6,7,5,8,14,8,15,11,13,11,15,14,21,16,12,12,14,22,9,23,21,15,11,14,17,18,11,7,13,15,18,18,15,19,17,27,19,20,18,31,20,28,19,22,21,17,17,21,17,17,18,12,11,15,15,16,16,5,10,8,11,11,17,5,10,3,2,4,5,1,2,1,2,2,2,3,1,1,0,1,5,2,6,3,12,6,5,3,2,1,2,1,1,0
龍安里,女,5,3,5,6,4,10,6,5,12,7,13,15,13,11,8,8,12,10,9,12,14,18,16,14,9,17,20,15,23,15,18,12,6,8,20,11,12,13,12,15,18,18,21,27,14,18,34,21,20,22,26,17,26,16,18,16,20,11,11,17,16,10,20,21,12,18,18,15,13,19,19,28,18,22,24,16,11,14,7,15,7,8,10,4,5,3,4,2,3,1,4,1,0,0,0,0,1,1,0,0,0
中山里,男,15,14,26,27,22,28,32,24,29,19,17,17,12,20,26,27,36,25,37,35,33,32,59,49,38,43,59,63,49,47,45,54,44,40,39,49,32,26,40,37,40,48,48,42,54,46,47,44,49,42,34,38,42,48,50,53,53,52,57,45,42,39,31,30,35,21,21,30,21,13,17,13,9,9,11,6,2,6,4,4,11,3,0,2,0,0,1,4,1,1,1,2,3,4,1,4,1,1,0,0,0
中山里,女,20,19,18,21,19,35,21,28,23,23,30,19,13,22,20,26,27,29,34,19,32,37,33,36,45,35,42,42,58,42,29,39,43,50,53,35,35,43,43,38,46,49,47,54,65,49,52,77,43,51,51,57,61,60,51,57,45,69,59,47,43,54,41,37,34,26,19,28,30,25,23,22,14,11,21,6,10,4,12,7,7,2,6,3,6,5,5,2,0,3,1,0,0,0,0,0,0,0,0,1,0
德義里,男,8,13,8,9,17,5,13,6,15,10,14,18,16,15,12,14,9,10,18,7,10,13,15,13,14,17,10,23,14,22,20,15,27,24,27,28,21,19,22,29,27,20,22,22,27,28,30,23,22,14,17,23,19,8,23,16,14,10,22,11,19,19,16,21,31,19,27,23,25,23,19,20,18,14,12,7,5,4,9,7,4,2,5,6,3,2,2,1,4,2,2,2,1,4,1,0,2,0,0,0,0
德義里,女,8,7,5,13,9,14,7,14,13,16,14,15,10,12,17,11,12,14,12,12,17,9,16,14,21,17,14,12,18,17,21,14,21,27,25,11,18,28,25,15,26,30,32,33,34,27,25,23,12,20,19,18,23,27,16,21,24,22,14,20,20,24,24,32,31,32,35,24,27,24,21,17,17,31,12,6,5,11,9,6,8,5,4,2,3,4,5,2,2,3,2,2,5,2,1,0,0,0,0,0,0
仁義里,男,16,20,29,19,35,22,12,37,26,17,26,22,13,10,22,21,20,18,23,18,20,16,25,33,23,29,25,39,34,38,36,29,33,33,50,34,31,44,43,46,56,55,50,38,37,40,43,39,32,36,34,26,26,35,22,38,26,27,33,25,30,32,27,23,34,26,29,30,25,25,25,21,16,14,12,13,10,10,7,10,10,2,8,5,2,6,4,1,2,1,0,0,0,0,1,0,0,1,1,0,1
仁義里,女,11,26,21,16,25,20,33,29,21,18,20,22,12,19,18,21,18,19,18,20,23,28,18,32,25,22,36,32,27,42,32,33,35,29,35,32,39,39,43,45,47,48,50,48,30,31,57,28,41,34,32,39,33,30,36,34,34,29,36,38,37,26,36,39,30,27,28,27,26,13,20,25,27,21,15,13,12,11,10,13,11,11,7,8,3,4,5,4,3,2,1,1,2,0,0,0,0,0,0,1,0
華勛里,男,20,17,23,15,22,28,22,15,22,26,18,13,11,12,25,21,26,13,23,29,26,32,33,40,27,34,33,36,30,43,31,35,55,44,44,37,37,43,58,52,46,57,45,37,51,35,44,45,36,32,33,44,29,37,31,26,25,30,31,25,29,27,25,10,20,19,15,20,18,17,10,19,7,8,8,5,5,4,2,2,5,4,5,1,2,3,3,4,2,5,7,10,7,12,2,2,2,3,1,0,0
華勛里,女,29,21,23,25,28,26,17,19,17,17,17,10,13,14,17,14,10,22,22,15,17,29,29,27,32,34,35,31,34,39,35,40,34,37,35,44,42,50,43,44,51,62,52,62,37,43,42,36,33,44,33,36,37,39,41,28,29,29,23,27,26,30,25,22,34,28,26,34,39,21,27,27,36,23,22,17,20,12,11,11,12,12,8,8,5,2,3,3,2,3,0,3,2,0,0,1,1,0,0,1,0
仁福里,男,19,17,15,23,24,15,19,17,19,25,22,14,8,11,21,23,29,27,25,35,25,37,42,47,29,39,54,38,48,41,34,38,29,44,45,34,31,43,53,43,59,49,60,54,61,56,45,44,48,59,37,49,50,32,60,34,27,36,30,27,39,32,22,33,31,24,32,27,30,28,25,21,21,15,11,11,10,7,10,7,1,8,8,4,5,5,4,2,2,2,3,3,3,2,4,0,1,2,3,0,0
仁福里,女,19,23,25,15,19,19,21,20,21,17,23,17,15,15,30,24,25,29,34,32,28,26,29,37,40,36,45,42,52,44,49,37,35,36,49,27,41,51,45,45,57,53,59,55,56,54,58,51,48,41,40,41,44,49,49,44,50,37,38,45,48,41,40,50,39,38,35,30,52,33,33,47,31,29,29,18,11,9,12,8,13,9,5,7,6,3,4,7,2,3,2,1,3,1,2,1,0,0,0,0,1
幸福里,男,35,32,24,39,38,35,28,33,35,31,22,19,14,17,26,22,33,28,32,40,29,43,48,58,46,70,69,66,64,73,65,57,71,46,54,48,60,57,61,50,55,60,69,58,66,54,52,42,40,42,53,53,39,68,50,47,54,59,64,50,69,51,43,54,43,46,43,30,28,23,31,22,24,18,14,13,11,6,9,10,5,10,3,7,4,4,5,2,2,4,2,1,3,4,0,2,0,0,0,0,0
幸福里,女,29,29,27,39,25,33,33,30,36,30,10,14,5,17,26,27,34,29,32,37,37,39,64,54,46,60,64,60,58,60,56,58,60,41,55,63,39,53,53,61,67,74,57,60,56,66,65,56,50,60,53,57,67,74,62,59,67,72,89,59,59,75,68,56,58,54,34,43,29,47,36,39,40,28,23,16,15,6,10,13,14,9,10,12,17,2,6,4,4,2,4,4,2,3,1,0,0,0,0,0,2
永福里,男,30,23,23,21,26,40,27,19,29,25,18,13,17,20,21,27,26,37,27,31,32,42,38,51,36,46,47,58,58,63,34,47,55,45,57,61,44,46,49,67,51,56,53,50,56,52,62,57,42,39,39,52,47,42,45,53,46,52,45,55,43,34,54,56,36,46,45,41,47,43,35,29,32,19,19,19,9,14,12,13,12,15,6,6,3,10,1,1,5,1,2,1,1,2,2,1,0,0,0,0,0
永福里,女,16,19,19,23,14,27,22,29,14,28,24,17,9,20,18,22,22,30,27,30,32,26,33,42,39,43,66,44,52,39,66,46,49,42,60,33,48,35,48,39,56,65,48,37,36,52,56,38,57,37,55,48,47,51,55,46,55,54,63,44,67,54,56,60,48,44,48,41,45,35,42,27,30,22,25,9,15,14,17,14,15,11,10,5,5,7,8,4,1,7,3,2,3,2,3,0,0,0,0,0,0
仁和里,男,15,14,28,19,24,23,21,24,29,22,30,21,18,24,27,30,17,22,29,21,27,34,44,25,32,28,19,23,31,33,19,24,33,40,40,29,31,34,45,49,41,50,42,58,40,47,44,39,34,50,36,38,41,42,26,25,23,32,34,23,23,22,17,23,17,17,17,22,25,18,10,17,10,12,10,9,6,4,9,8,0,4,2,2,3,2,1,1,0,2,1,1,3,2,1,1,4,1,0,0,0
仁和里,女,13,15,15,15,14,23,27,21,22,19,28,22,17,21,16,28,21,27,18,22,23,24,22,16,28,37,19,25,33,26,31,24,23,30,31,25,41,34,44,38,43,53,49,56,44,36,46,44,36,41,42,41,39,30,31,25,36,29,34,21,23,30,26,22,23,32,20,24,23,19,23,27,17,17,17,13,8,9,5,7,7,3,3,5,2,5,1,3,2,3,1,1,2,0,0,0,0,0,0,0,0
華愛里,男,16,17,23,26,22,20,22,25,23,19,23,15,17,24,22,27,26,25,33,22,29,24,35,38,25,24,28,20,35,28,43,25,28,31,35,35,28,37,38,40,37,32,40,29,30,39,46,27,43,37,31,49,38,40,31,25,33,21,31,37,37,23,22,29,18,11,16,24,10,11,17,13,13,9,5,7,9,3,2,5,4,5,4,1,2,0,1,5,1,3,1,3,2,1,0,0,0,1,0,1,0
華愛里,女,12,18,16,16,15,22,25,21,13,19,15,13,14,24,16,13,24,24,27,31,24,30,33,32,30,30,22,33,39,39,41,45,32,31,30,33,39,37,30,35,34,38,47,46,31,51,41,29,32,28,33,44,42,39,44,27,41,32,32,32,31,26,22,29,27,28,24,28,12,22,28,29,18,12,19,16,16,5,4,9,7,5,5,5,2,0,2,1,2,1,1,0,1,0,1,0,1,0,2,0,0
莊敬里,男,15,7,12,17,20,12,11,14,13,13,17,15,11,20,15,18,15,22,29,18,17,27,33,35,18,27,32,30,27,23,32,34,21,33,25,29,18,21,22,26,20,36,18,35,32,24,32,38,41,39,32,40,36,49,32,41,33,31,33,21,47,32,32,21,15,15,24,18,18,13,20,12,7,8,4,8,2,4,4,3,4,3,1,3,2,0,1,3,1,7,9,4,8,10,7,5,3,1,2,0,1
莊敬里,女,15,12,5,13,17,14,10,10,6,9,10,8,9,5,17,12,10,24,22,25,20,24,37,33,16,26,32,35,36,22,27,22,20,25,26,22,29,22,22,23,30,20,34,28,45,31,28,27,31,38,23,38,35,37,36,44,30,25,45,41,39,41,29,18,32,27,38,22,14,23,19,33,26,14,22,26,14,14,16,16,17,7,13,7,7,9,9,9,7,5,4,2,1,3,2,2,0,1,1,1,0
自治里,男,12,17,17,20,16,22,26,25,22,17,12,9,16,10,24,22,19,24,21,18,21,21,29,26,23,26,38,28,37,26,31,25,44,32,27,29,22,30,29,33,38,45,33,26,39,28,36,32,42,34,30,29,32,25,26,34,32,37,42,34,31,30,30,35,27,23,25,23,19,22,9,23,11,6,16,5,6,1,6,5,2,3,3,2,0,2,1,4,1,2,5,1,5,7,9,2,5,2,1,0,2
自治里,女,18,23,16,16,21,21,20,19,19,13,17,13,18,21,14,18,25,16,25,33,18,21,18,31,23,30,29,24,37,31,37,38,30,28,39,34,36,33,32,40,25,41,45,40,36,38,39,34,28,27,30,33,37,34,29,45,41,45,37,42,33,30,43,30,26,21,25,25,26,28,21,22,20,15,18,16,21,10,12,13,10,13,14,15,13,8,13,8,6,5,3,5,3,3,2,2,2,0,1,0,3
健行里,男,11,15,11,21,23,35,28,41,41,49,75,67,53,50,51,29,29,41,43,34,47,29,44,42,30,30,38,31,35,31,25,36,34,28,33,30,24,29,38,39,48,56,31,37,54,52,57,47,42,52,43,33,48,55,45,33,34,25,34,35,30,30,33,24,29,23,23,21,23,27,24,20,21,17,14,14,9,6,8,6,12,9,10,14,8,5,2,4,2,3,3,3,3,1,0,1,1,0,0,0,1
健行里,女,9,15,19,25,23,14,31,46,34,40,61,72,61,50,35,57,37,26,30,33,36,33,33,27,28,24,32,26,38,37,30,21,41,24,28,24,43,32,39,52,58,70,57,65,61,52,67,44,68,60,49,54,36,42,45,28,34,39,41,43,35,31,26,41,26,49,33,32,44,27,44,20,22,20,21,16,11,16,15,13,14,15,13,8,8,8,8,5,4,3,3,3,2,1,3,3,0,1,0,0,0
興平里,男,7,12,9,15,13,19,26,25,11,19,11,8,2,9,11,17,10,11,10,11,15,11,10,15,18,20,16,18,17,26,20,20,17,20,17,23,26,18,11,20,27,18,22,15,25,20,21,19,20,15,22,31,27,32,20,22,19,21,19,17,23,14,20,15,29,16,28,6,21,20,15,17,9,20,13,13,16,5,10,8,9,12,8,5,6,6,2,1,3,1,2,2,0,3,1,1,0,0,0,0,0
興平里,女,8,7,9,19,16,20,24,27,20,12,13,5,1,5,7,14,9,13,18,14,11,12,17,14,15,10,14,22,15,14,18,18,18,15,19,28,19,20,27,28,24,21,17,19,23,20,24,17,18,22,15,17,19,20,29,22,18,14,18,18,24,20,23,27,14,23,28,32,22,25,21,22,22,15,11,14,7,9,10,11,9,4,5,8,2,7,7,4,1,6,2,3,2,1,2,1,0,0,0,0,1
中興里,男,17,14,19,13,23,24,22,15,17,15,12,12,11,18,17,16,25,16,23,27,24,26,29,35,35,25,32,36,30,25,39,36,25,36,36,33,30,27,29,42,37,37,31,30,38,19,27,42,30,24,30,27,28,37,34,25,29,25,24,31,32,18,40,15,25,21,24,18,17,16,14,18,12,13,8,7,3,4,4,5,2,5,3,1,2,2,2,3,0,2,0,4,2,0,3,0,1,1,1,0,0
中興里,女,12,15,8,17,12,19,13,23,13,22,19,15,7,9,14,20,27,18,19,25,21,29,22,30,25,39,36,31,34,34,33,29,40,33,30,41,29,32,26,29,42,40,31,46,31,39,42,42,25,45,45,37,46,41,41,35,47,42,42,40,34,37,22,25,28,29,29,16,23,28,19,18,20,11,13,7,4,5,9,2,5,7,5,6,3,3,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0
龍慈里,男,17,27,26,29,17,23,22,26,32,20,29,29,10,25,19,22,35,31,35,30,33,37,40,41,48,61,60,52,52,48,27,34,33,41,38,27,43,32,48,40,59,44,49,62,36,50,55,64,60,55,43,50,59,47,56,40,55,47,46,33,29,29,36,28,25,22,15,18,21,17,18,17,7,11,10,8,8,4,5,5,4,1,1,3,2,1,1,2,1,3,3,1,0,0,1,2,0,1,0,0,0
龍慈里,女,12,13,23,25,27,16,30,25,27,26,19,20,10,23,22,33,31,32,35,36,35,33,46,36,35,39,56,35,51,51,46,37,43,25,38,40,36,38,46,44,63,51,57,68,56,64,79,67,46,58,71,72,79,67,53,65,61,56,51,36,51,34,42,25,27,38,24,24,26,22,30,30,21,14,15,12,7,8,8,10,7,4,0,7,2,3,7,3,1,2,0,3,0,0,0,0,1,0,0,0,2
自信里,男,27,30,22,18,25,27,25,23,23,25,21,19,19,21,36,46,41,32,30,36,50,46,41,42,49,42,56,50,67,46,53,46,41,45,43,48,32,42,38,51,45,64,62,81,76,60,56,67,61,50,60,55,43,57,51,52,55,50,49,53,41,53,43,35,39,24,32,30,37,18,15,23,11,22,11,7,5,9,4,7,3,7,1,3,4,2,4,1,1,0,2,1,5,5,1,5,2,2,0,1,2
自信里,女,12,33,24,23,28,20,22,17,22,28,24,22,14,23,32,29,24,32,31,44,33,31,58,51,43,47,43,60,51,46,42,49,48,49,54,48,37,43,56,39,56,64,73,74,71,65,65,64,66,76,46,61,73,61,66,51,58,65,65,61,52,36,56,39,50,38,33,28,19,27,34,23,41,21,25,17,12,8,11,13,13,10,7,9,8,8,3,5,1,3,2,1,1,2,1,1,0,0,0,0,0
林森里,男,18,19,23,30,28,42,49,41,53,29,40,36,22,24,25,24,18,23,28,25,22,33,33,28,25,23,38,27,27,39,19,39,44,45,38,30,31,30,44,39,37,43,38,34,31,29,44,28,31,37,27,33,27,18,35,25,31,25,24,33,26,37,19,29,35,32,20,30,33,23,25,14,17,16,16,15,8,8,8,3,5,5,5,5,5,2,3,1,2,1,1,2,0,4,1,1,0,0,0,0,0
林森里,女,18,26,21,20,24,33,52,44,49,24,39,35,28,18,18,20,22,14,24,26,21,17,27,16,28,25,36,33,27,32,38,28,37,29,42,46,36,40,40,45,47,50,46,46,37,33,37,35,22,40,49,34,35,29,30,36,35,41,33,50,51,42,35,35,41,33,42,39,27,33,29,35,22,13,27,13,14,12,6,15,8,13,7,4,6,5,2,1,6,3,1,2,2,0,1,0,1,0,0,0,2
金華里,男,14,20,15,19,16,16,23,35,25,19,13,23,14,20,16,24,27,25,37,26,33,33,31,42,30,23,31,37,40,44,30,25,34,26,33,27,16,24,23,23,28,31,26,25,33,31,23,32,21,37,33,34,35,43,44,32,30,37,40,35,36,46,35,34,26,29,32,32,27,19,26,32,13,17,16,10,10,6,6,7,10,4,3,3,6,2,2,5,4,1,1,1,2,3,2,2,0,2,0,0,0
金華里,女,13,14,14,19,19,26,25,20,28,20,30,14,16,18,21,19,25,18,25,23,27,27,36,31,33,40,29,32,40,26,34,25,42,31,30,29,29,34,35,39,33,39,48,39,43,43,43,56,48,42,47,65,41,61,52,44,63,57,57,47,57,50,50,41,36,35,39,44,35,31,24,32,15,15,13,13,14,4,12,10,10,4,5,8,9,5,2,5,4,2,1,3,1,2,1,0,2,0,1,0,0
青溪里,男,31,47,44,37,30,32,40,36,30,26,33,34,26,17,20,27,11,17,22,12,21,17,19,15,16,28,21,19,30,28,42,32,46,44,38,36,49,49,51,45,50,42,46,39,35,38,35,35,31,28,23,30,30,17,20,27,21,25,28,20,19,24,20,24,17,23,15,12,14,18,12,13,9,5,9,3,3,5,9,2,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,28,32,38,39,41,42,35,40,49,37,44,35,24,20,15,23,14,13,12,14,12,18,17,24,15,13,27,24,27,44,34,34,37,68,49,48,48,53,62,68,59,56,51,53,43,27,49,33,35,39,29,32,22,29,34,30,37,19,32,27,29,24,17,15,14,19,20,15,14,16,14,15,11,9,11,7,3,0,1,2,2,1,1,2,1,0,1,2,0,0,0,0,2,0,1,0,0,0,0,0,0
興華里,男,28,30,45,48,49,51,60,81,69,64,84,105,71,51,63,70,61,44,45,43,41,44,48,35,38,43,38,37,35,43,46,39,42,53,59,43,62,58,60,72,77,81,86,93,84,77,103,67,73,82,53,59,50,50,39,29,41,34,42,36,38,27,23,35,23,28,25,27,17,23,24,16,17,19,18,9,8,9,8,10,13,7,4,8,0,5,2,1,3,3,4,0,2,2,1,0,1,0,0,0,0
興華里,女,26,49,40,31,51,65,60,54,75,72,90,82,84,68,64,53,42,41,41,36,40,37,47,48,41,36,62,43,35,38,49,50,42,52,59,51,69,71,68,87,101,98,128,121,111,98,96,82,74,61,53,57,55,53,64,42,39,41,42,35,49,42,39,40,49,40,30,36,43,44,22,34,23,25,22,16,16,13,15,13,13,8,5,4,5,6,5,3,5,3,1,3,0,0,0,0,0,0,0,0,0
興福里,男,12,25,15,19,19,27,23,21,18,12,10,11,9,9,9,15,19,21,14,23,30,39,43,29,26,36,35,33,41,34,40,35,34,35,38,34,27,34,32,29,27,37,30,33,39,23,38,23,32,24,32,28,39,40,37,26,28,38,22,44,38,43,37,38,24,24,27,30,22,24,17,24,12,15,19,16,12,8,5,10,7,13,4,6,3,4,2,3,3,1,3,0,0,0,1,0,0,0,1,0,0
興福里,女,17,12,15,15,13,16,16,19,14,15,14,7,5,10,19,21,14,21,16,20,23,25,31,21,32,28,34,46,37,33,39,39,32,26,24,30,31,29,32,34,29,33,29,30,34,31,34,30,28,28,29,44,33,43,35,45,43,51,36,44,37,45,58,34,43,30,22,32,33,25,17,36,21,17,16,17,13,9,7,6,13,7,7,6,11,11,6,2,5,3,6,2,0,1,1,0,1,0,1,0,0
