﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,14,22,19,23,18,20,14,17,15,19,14,15,9,17,16,20,13,14,23,30,24,21,30,31,39,27,25,29,31,29,35,34,38,42,26,29,36,27,34,31,33,35,37,39,35,44,25,22,35,27,24,26,24,33,22,24,30,35,30,24,27,34,25,35,23,23,20,18,26,14,36,18,16,13,15,13,8,13,6,10,7,9,8,14,9,4,4,4,6,2,3,3,2,0,4,1,0,1,0,0,0
五福里,女,14,9,20,13,12,14,7,14,16,12,11,10,10,12,12,17,17,15,18,20,28,19,30,19,24,22,30,38,31,29,17,47,32,36,32,26,29,23,36,36,31,38,37,26,28,35,33,32,27,23,33,27,21,37,25,38,33,28,35,38,33,39,40,36,24,28,26,29,45,26,33,18,25,19,16,15,11,14,10,12,15,19,17,7,8,6,5,2,6,3,5,2,0,2,0,3,1,1,0,0,0
龍德里,男,22,24,18,25,19,15,10,17,14,21,14,7,11,14,19,31,23,30,24,25,27,35,47,31,38,25,36,47,38,26,46,38,40,33,29,27,39,39,44,44,43,53,48,51,48,55,45,38,44,49,42,42,47,39,35,35,25,31,39,35,40,30,24,25,24,23,36,11,21,18,20,17,19,6,13,11,5,8,7,4,7,10,5,1,2,4,2,5,5,3,4,2,2,3,0,0,2,1,0,0,0
龍德里,女,29,21,21,16,17,8,24,12,21,22,14,20,17,18,24,24,24,19,34,33,21,41,40,22,37,47,39,41,27,27,29,44,26,26,27,26,34,33,47,32,34,49,49,45,43,50,42,48,30,44,42,47,49,35,38,31,36,34,27,43,41,32,24,24,26,33,33,19,34,38,30,28,29,23,13,16,14,9,10,7,6,6,8,5,5,5,2,2,3,1,1,1,1,1,1,0,1,0,1,0,1
正義里,男,14,23,17,16,22,29,25,25,21,37,34,33,35,34,39,25,20,25,27,28,29,39,32,28,48,38,33,49,33,34,51,35,38,41,25,34,47,40,43,60,35,54,49,40,37,38,29,29,34,28,30,42,37,36,30,38,31,38,40,43,31,36,43,22,27,37,39,32,23,29,24,15,25,20,11,13,11,13,7,5,11,8,8,8,7,3,4,4,2,3,3,2,5,0,0,0,0,0,0,0,0
正義里,女,21,25,24,17,21,29,32,28,28,41,24,34,33,29,37,34,20,16,29,18,31,28,26,32,32,22,37,47,33,35,40,37,34,33,35,33,37,44,44,48,37,41,51,42,35,38,25,35,32,41,33,43,45,39,30,34,38,48,32,44,39,40,44,48,40,34,35,40,26,34,31,27,20,12,17,18,23,11,10,14,17,16,9,8,4,4,2,0,4,1,5,1,1,4,1,1,1,2,0,0,0
龍安里,男,8,7,8,7,9,8,5,7,5,5,9,10,12,14,11,13,16,16,21,14,14,10,16,17,14,25,19,15,11,13,24,13,11,12,10,23,13,18,17,19,22,24,18,16,20,30,24,29,15,22,24,15,20,17,20,15,19,9,12,13,18,16,12,4,9,10,12,8,16,6,8,2,2,6,4,0,2,2,0,3,1,3,1,2,0,2,5,2,8,12,10,4,9,2,2,5,2,1,1,0,0
龍安里,女,2,6,5,5,11,5,7,11,9,9,17,10,9,7,8,14,9,8,16,12,18,17,13,12,19,19,14,23,12,20,10,7,11,20,13,15,10,10,15,17,20,30,18,16,22,26,23,15,23,27,19,18,20,14,17,21,9,14,16,13,11,19,16,19,16,19,13,17,14,26,26,25,21,21,14,13,9,8,16,10,8,9,5,7,2,5,1,3,1,4,1,1,1,0,0,1,0,1,0,0,0
中山里,男,20,19,34,19,30,28,25,34,18,17,24,10,19,26,28,32,30,35,35,37,43,55,39,45,44,71,55,52,48,44,55,42,43,39,46,33,32,44,34,43,51,45,49,46,50,45,41,44,45,30,40,46,50,50,49,57,49,64,36,45,37,38,33,26,16,26,28,19,9,18,12,10,12,10,4,2,6,6,7,7,2,0,2,1,0,1,4,1,1,1,7,3,4,2,3,2,0,0,0,0,0
中山里,女,19,23,26,26,30,31,18,25,25,30,21,19,18,17,31,25,28,32,21,38,34,37,40,36,33,49,49,49,37,41,37,48,47,48,41,41,41,49,39,57,54,42,59,55,48,63,71,43,51,56,60,63,55,52,57,56,67,52,50,45,51,44,37,31,22,25,26,35,22,23,21,14,15,14,9,8,6,10,11,4,4,5,5,7,3,2,1,2,3,0,0,0,0,2,0,0,0,3,0,1,0
德義里,男,7,9,10,20,12,10,5,13,10,13,13,21,16,12,12,14,8,17,12,9,11,13,10,14,16,11,19,16,21,21,18,24,23,26,24,19,21,29,32,22,21,25,22,26,33,30,17,25,10,21,18,21,14,20,19,11,14,14,14,16,19,17,25,31,14,24,21,24,24,18,23,13,15,13,5,5,12,2,8,4,2,6,5,7,0,2,4,2,2,3,3,1,6,1,1,1,0,0,0,0,0
德義里,女,8,6,13,13,12,12,8,11,14,15,13,11,20,17,14,14,10,9,13,17,6,15,18,19,15,14,16,15,15,23,12,20,26,21,17,18,29,17,19,24,31,23,36,37,24,33,15,16,22,20,22,23,26,13,26,22,21,15,24,15,27,31,31,21,32,35,25,23,20,22,21,19,28,8,6,8,9,6,9,8,2,6,3,4,4,4,3,2,4,2,3,7,2,0,0,0,0,0,1,0,0
仁義里,男,29,19,24,34,23,22,31,28,19,26,22,11,8,19,18,17,17,22,17,12,16,29,27,23,28,29,36,37,31,31,33,37,31,43,33,35,49,38,58,49,54,47,38,50,38,41,32,38,35,27,26,33,31,26,33,29,24,31,28,34,31,25,30,26,23,37,23,29,20,24,21,14,16,16,6,10,6,10,8,11,3,6,6,3,7,3,1,2,1,0,1,0,0,1,0,0,1,1,0,0,1
仁義里,女,23,21,23,21,20,36,31,22,23,27,21,13,16,20,18,23,14,20,17,23,25,21,29,23,24,40,25,32,40,26,35,35,34,36,39,40,43,34,46,59,52,51,39,32,38,56,30,40,28,37,40,32,29,34,39,30,30,38,37,35,28,34,41,28,23,28,24,21,16,25,27,24,17,18,12,14,12,11,12,15,9,5,9,3,5,5,4,4,1,1,1,2,1,1,0,0,0,0,1,0,0
華勛里,男,16,24,16,35,21,21,21,23,22,20,16,9,16,16,14,26,15,26,17,33,31,39,39,21,36,38,32,38,42,28,36,56,43,46,37,38,45,49,61,47,63,50,36,40,38,51,39,37,27,37,42,29,39,32,30,21,36,27,26,31,23,24,13,19,19,17,18,17,20,17,18,7,8,10,3,7,6,2,4,3,5,8,0,1,2,8,0,2,7,7,12,15,10,7,3,2,4,1,0,0,0
華勛里,女,26,24,31,22,23,28,13,20,20,18,14,9,12,12,11,13,25,17,16,28,21,26,28,31,29,32,32,38,40,37,38,34,34,30,45,42,57,46,46,51,63,59,48,40,43,39,35,41,38,34,39,36,43,35,25,28,29,24,28,23,28,25,29,30,27,31,35,39,21,28,33,35,27,20,13,25,10,10,10,13,13,9,6,4,2,5,2,2,2,0,4,1,0,0,0,1,0,1,0,0,0
仁福里,男,19,21,25,21,19,22,20,27,26,26,25,14,12,18,30,16,33,34,29,28,42,43,43,28,52,50,40,49,36,39,29,40,39,42,33,34,45,53,49,58,54,63,53,55,54,48,44,54,56,46,46,49,34,55,40,24,34,33,29,38,30,27,29,34,24,30,32,27,29,22,20,21,14,12,9,9,10,11,7,3,8,6,7,5,5,6,1,2,2,4,5,3,5,4,0,1,4,2,0,0,0
仁福里,女,23,34,14,21,23,18,27,26,23,23,20,16,12,23,18,28,30,31,31,25,30,28,33,40,43,43,40,49,43,44,34,37,43,49,25,44,51,45,52,58,56,50,53,63,57,57,52,48,39,42,47,54,40,41,49,50,35,46,45,43,42,39,47,40,35,37,26,52,33,40,34,35,31,31,12,13,13,9,14,13,7,6,10,6,4,7,5,3,3,1,2,3,1,1,1,0,0,0,0,1,0
幸福里,男,28,26,45,39,31,29,31,36,29,26,21,13,6,24,19,33,26,32,31,35,46,40,59,54,65,72,68,62,73,62,54,64,49,59,47,59,52,58,55,55,61,66,62,65,43,42,43,38,49,47,48,49,58,50,52,65,53,63,59,65,54,41,53,46,38,45,30,20,35,27,19,27,14,13,11,15,7,13,8,5,9,4,5,5,6,5,5,2,4,1,1,3,6,1,1,0,0,0,0,0,0
幸福里,女,26,29,41,25,32,30,37,35,31,16,17,7,17,19,27,29,24,37,31,43,42,64,49,42,61,74,57,51,62,56,58,63,57,49,55,42,51,64,63,67,70,62,61,54,58,70,55,53,59,51,61,69,80,55,60,63,82,80,57,68,64,73,58,56,38,38,41,32,41,38,39,35,26,24,17,13,7,11,10,15,12,9,10,16,2,9,7,3,4,5,2,3,3,2,0,0,1,0,0,0,2
永福里,男,28,21,20,36,39,26,19,35,24,20,18,17,12,24,27,22,27,28,39,28,39,46,39,46,45,53,49,64,55,38,52,50,55,61,53,43,48,54,69,59,52,54,60,57,51,69,51,32,42,46,49,39,47,45,53,50,44,48,53,40,40,54,51,36,53,46,39,49,47,29,31,26,18,18,19,9,16,12,13,18,7,9,7,3,11,1,5,1,3,2,0,2,2,3,1,0,0,0,0,0,0
永福里,女,19,23,18,14,27,22,27,17,27,31,17,10,17,18,14,21,28,27,31,31,28,34,49,33,45,59,46,49,38,61,44,49,40,71,32,41,39,44,36,70,64,51,35,41,43,50,32,63,36,56,42,49,56,55,54,48,58,55,54,58,56,62,50,45,45,53,38,47,38,43,30,27,20,20,14,10,15,16,15,18,9,8,6,5,10,7,1,3,7,4,1,5,2,3,0,0,0,0,0,0,0
仁和里,男,19,24,21,29,20,22,27,33,22,35,20,16,26,29,26,19,20,25,22,28,43,34,25,28,32,18,18,39,26,22,27,30,46,38,26,36,38,39,46,41,45,52,50,50,42,47,42,33,58,28,37,45,44,21,31,24,35,30,24,24,19,19,17,18,17,15,28,28,11,13,18,6,11,14,6,5,3,11,5,1,5,2,3,3,2,2,2,0,2,2,3,2,2,0,2,3,1,0,0,0,0
仁和里,女,16,13,23,17,21,26,27,22,22,23,20,20,14,17,22,31,19,22,20,26,27,17,19,27,36,23,28,40,24,35,17,24,34,32,34,32,45,47,38,47,52,49,44,51,34,43,43,41,42,45,35,40,24,33,35,28,41,26,24,23,31,23,24,32,23,21,28,26,16,22,26,18,20,12,13,7,7,4,8,6,4,4,4,3,5,2,3,4,1,2,0,2,0,0,0,0,0,0,0,0,1
華愛里,男,21,21,35,23,14,30,21,25,17,25,9,17,21,24,28,27,22,27,27,28,22,39,37,29,21,24,26,31,36,34,27,34,37,35,37,25,43,40,40,31,36,39,30,37,36,43,29,38,38,35,49,32,43,30,24,32,20,28,42,32,27,21,26,18,10,20,21,8,13,16,14,16,5,9,7,7,3,2,8,3,7,4,1,3,1,1,5,1,4,3,4,4,2,0,0,2,0,0,1,0,0
華愛里,女,18,19,17,19,26,21,26,19,20,15,18,15,20,15,14,26,23,37,25,25,33,33,30,28,27,25,37,36,41,41,35,37,31,31,44,23,48,36,34,31,44,48,37,39,51,39,27,31,29,37,39,44,43,42,34,32,37,27,36,23,26,25,27,25,30,30,23,10,20,34,26,16,16,17,15,14,4,4,8,10,4,7,4,1,1,4,2,1,0,2,0,0,0,1,1,0,0,2,0,0,0
莊敬里,男,14,14,20,14,13,11,19,13,16,17,13,13,14,11,16,16,24,24,16,23,31,29,26,20,32,33,33,29,24,38,29,21,32,24,28,22,18,27,21,20,35,20,33,30,29,30,34,35,42,31,37,44,45,32,40,35,27,27,28,45,32,31,19,16,20,19,16,17,16,16,11,5,8,7,6,2,5,5,2,5,1,1,0,1,0,1,3,3,10,11,3,11,14,10,6,1,2,2,2,1,1
莊敬里,女,7,7,14,12,19,11,10,7,12,9,9,8,6,15,13,16,15,26,26,21,21,32,29,17,29,32,34,34,25,22,22,25,25,28,20,23,30,19,26,32,24,30,30,38,31,30,26,32,33,30,39,32,38,37,39,25,32,47,37,43,35,28,17,31,26,30,21,18,20,18,38,22,17,24,24,13,14,17,17,14,6,16,9,12,5,8,12,7,5,4,3,1,5,0,2,1,2,0,2,0,0
自治里,男,20,12,22,16,28,24,24,30,12,13,8,14,10,22,18,19,19,18,22,25,20,30,26,24,30,30,31,33,24,30,29,46,25,30,33,18,26,29,31,47,34,30,28,37,28,41,25,41,33,36,31,28,25,30,33,30,43,38,31,35,27,29,29,26,24,23,18,26,15,13,18,8,10,11,6,6,5,4,4,3,4,2,1,1,2,2,4,1,6,7,3,7,11,8,5,7,4,1,1,0,2
自治里,女,19,16,19,24,19,19,20,17,14,23,12,18,19,17,19,24,18,32,26,20,21,17,28,26,28,24,27,37,35,31,32,32,32,36,36,45,29,45,34,29,37,44,40,41,37,35,36,25,35,23,40,37,31,32,46,47,33,42,37,36,30,40,28,18,22,24,28,22,26,21,20,21,21,18,16,18,8,13,15,8,15,17,14,15,9,11,11,7,8,5,2,4,3,1,3,3,1,1,0,0,3
健行里,男,15,14,24,21,32,35,36,43,38,63,66,35,71,51,31,42,43,52,35,50,27,60,28,32,43,32,37,34,24,32,34,40,24,39,25,27,29,34,43,43,53,34,51,49,53,57,52,40,60,41,38,43,55,43,32,28,31,37,32,30,34,33,21,29,22,22,26,22,23,23,19,27,12,12,16,10,6,8,7,13,13,10,12,9,2,4,5,2,4,5,2,3,2,3,1,2,0,0,1,0,0
健行里,女,13,20,20,19,17,32,38,44,39,54,51,62,52,50,66,34,30,33,33,44,29,29,33,27,26,34,35,38,29,32,23,38,27,33,22,38,35,37,47,69,59,60,65,67,55,63,46,75,55,58,48,38,43,40,29,37,42,40,45,27,39,30,40,22,46,34,34,30,38,32,28,20,17,20,16,12,20,11,13,15,18,12,8,9,8,9,4,3,4,4,4,2,2,3,1,2,0,0,0,0,0
興平里,男,14,11,12,13,14,25,23,24,19,18,13,4,9,12,12,13,10,11,12,14,11,11,14,19,19,16,18,21,27,19,15,21,17,25,26,20,18,24,17,29,18,20,17,26,22,25,13,24,21,22,25,24,36,17,18,21,18,21,21,18,15,25,13,29,16,23,11,25,16,13,18,15,16,10,18,10,6,7,11,9,12,6,6,11,4,3,3,2,1,4,1,2,2,2,2,0,0,0,0,0,0
興平里,女,11,10,18,17,18,21,28,18,13,19,13,2,5,5,14,7,16,15,13,14,11,18,16,13,9,15,23,12,16,17,18,18,14,26,24,18,19,26,30,26,16,14,20,23,23,21,17,16,22,21,16,16,23,23,21,14,18,22,19,20,19,26,24,15,21,28,30,23,20,26,23,22,12,13,12,7,9,10,13,8,4,7,5,2,10,6,4,3,5,2,2,2,3,2,1,0,0,0,1,0,0
中興里,男,16,13,19,24,18,16,19,18,15,14,9,11,12,18,16,20,16,21,32,26,26,35,35,25,24,32,31,26,29,34,27,32,34,36,24,29,21,31,31,39,36,30,28,35,19,32,41,30,27,33,27,30,40,33,28,29,22,32,30,29,23,39,12,27,17,24,18,16,18,14,17,12,8,8,5,2,5,5,4,2,6,2,0,2,2,2,3,0,2,2,3,3,2,3,0,1,1,1,0,0,0
中興里,女,16,11,18,13,19,13,18,12,20,23,13,12,7,23,19,22,18,24,22,25,26,28,31,22,33,40,29,36,29,36,31,32,26,37,31,24,31,27,31,39,35,33,49,27,45,41,34,30,40,46,41,50,39,39,34,44,48,34,40,38,29,25,22,25,33,24,19,25,29,15,20,19,12,10,6,4,6,10,1,6,6,6,5,4,2,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0
龍慈里,男,27,28,26,25,20,28,29,30,26,29,29,16,20,10,22,40,28,34,31,36,44,34,46,42,68,52,54,55,43,23,39,36,36,48,20,37,33,45,53,54,41,59,58,44,47,58,72,63,50,49,48,58,50,54,46,55,43,43,34,29,36,33,32,17,20,19,19,20,13,23,13,9,15,6,5,9,4,5,5,7,1,1,4,2,0,1,4,1,3,4,1,1,1,2,1,1,0,0,0,0,0
龍慈里,女,15,21,27,25,14,20,26,27,30,21,23,8,18,27,27,26,28,43,42,35,35,50,38,37,44,50,42,57,38,47,37,36,26,38,30,31,43,48,45,61,51,64,66,50,64,78,61,44,59,80,71,71,66,57,69,63,50,47,46,41,38,37,21,32,33,22,22,25,18,29,25,23,8,15,13,7,8,7,9,8,2,0,7,2,5,3,1,3,1,0,3,0,0,1,1,0,0,0,0,1,0
自信里,男,33,25,27,28,37,26,27,21,33,26,23,19,24,36,43,34,32,36,31,60,42,46,43,50,43,53,64,59,50,44,51,43,42,51,44,36,45,37,53,51,60,68,90,67,58,66,69,48,60,61,48,42,54,55,63,58,51,49,48,42,59,33,40,37,24,30,39,29,20,20,13,15,18,13,8,5,7,5,7,3,4,0,4,7,3,3,2,1,0,4,2,8,4,3,5,2,1,0,1,0,2
自信里,女,39,26,31,23,15,33,26,23,23,23,23,15,22,25,29,25,33,37,37,35,36,59,48,43,49,42,63,51,56,41,54,45,58,57,47,33,46,48,45,68,66,68,80,68,59,74,72,62,62,54,59,72,65,71,50,67,60,64,53,53,39,52,42,47,34,29,30,19,31,32,30,32,27,16,18,10,10,13,13,16,9,5,12,7,6,6,5,1,3,1,2,1,2,1,2,1,1,0,0,0,0
林森里,男,18,21,33,25,37,39,48,57,32,39,34,31,28,29,20,17,31,26,26,22,35,30,25,26,28,39,27,31,30,22,46,36,49,41,28,34,37,37,43,42,37,39,34,30,40,30,35,29,35,31,34,25,21,37,23,31,28,30,22,36,32,26,29,32,28,22,28,30,26,22,15,17,15,20,9,9,10,6,5,5,5,5,8,4,3,3,2,3,1,2,2,2,3,1,1,0,0,0,0,1,1
林森里,女,21,17,19,21,33,56,41,61,30,37,37,26,17,18,22,20,18,23,27,19,24,24,18,28,31,28,35,21,35,38,34,33,30,43,40,34,42,40,47,43,52,43,44,47,34,37,29,22,49,39,36,36,33,28,34,42,35,46,42,51,36,34,41,34,37,37,38,27,27,32,29,18,19,23,14,14,10,10,11,7,13,8,2,5,5,2,3,5,4,1,1,2,0,1,1,1,0,0,0,1,1
金華里,男,14,10,19,11,17,23,31,28,19,16,29,11,10,16,19,20,31,40,27,28,33,42,35,34,20,39,36,42,43,26,31,37,26,32,26,18,18,26,24,36,22,26,28,30,23,32,24,29,27,33,33,42,41,49,31,32,35,36,33,41,40,38,29,25,29,35,31,23,22,20,25,17,14,12,9,6,6,4,8,7,4,3,6,4,2,3,4,5,1,2,3,3,2,3,1,0,2,0,0,0,0
金華里,女,16,16,16,16,25,23,27,26,24,35,15,17,15,15,20,26,15,26,23,26,26,43,27,30,38,32,29,41,24,24,37,36,33,31,25,25,41,40,33,33,41,49,35,35,44,47,53,39,42,51,62,50,56,47,60,56,55,47,51,50,51,44,43,36,33,42,44,29,29,22,29,14,14,18,6,11,8,9,11,10,4,3,11,8,5,6,5,4,2,4,3,1,2,1,2,1,0,1,0,0,0
