﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/9/15,,澳洲菲力牛排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心楊梅民族店,桃園市楊梅區雙榮里民族路五段219號,與規定相符
111/9/15,,紐西蘭小羔羊排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心楊梅民族店,桃園市楊梅區雙榮里民族路五段219號,與規定相符
111/9/16,,脆皮肥腸,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮祥安店,桃園市平鎮區湧安里祥安街1號,與規定相符
111/9/16,,美味堂熟客家鹹豬肉,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮祥安店,桃園市平鎮區湧安里祥安街1號,與規定相符
111/9/16,,蘇格蘭梅凱草莓果醬,防腐劑,全聯福利中心中壢龍東店,桃園市中壢區龍安里龍東路360、364號,與規定相符
111/9/16,,蘇格蘭梅凱藍莓黑醋栗果醬,防腐劑,全聯福利中心中壢龍東店,桃園市中壢區龍安里龍東路360、364號,與規定相符
111/9/16,,Darbo 70%果肉草莓果醬,防腐劑,全聯福利中心中壢龍東店,桃園市中壢區龍安里龍東路360、364號,與規定相符
111/9/16,,草莓果醬,防腐劑,全聯福利中心中壢龍東店,桃園市中壢區龍安里龍東路360、364號,與規定相符
111/9/16,,開心草莓果醬,防腐劑,全聯福利中心中壢龍東店,桃園市中壢區龍安里龍東路360、364號,與規定相符
111/9/16,,梨山野生藍莓果醬,防腐劑,全聯福利中心中壢龍東店,桃園市中壢區龍安里龍東路360、364號,與規定相符
111/9/16,,義式瑪格麗特薄脆披薩(小),碘-131、銫-134、銫-137,美廉社大溪慈光店,桃園市大溪區慈光街166號,與規定相符
111/9/16,,信州蒟蒻小卷,碘-131、銫-134、銫-137,美廉社大溪慈光店,桃園市大溪區慈光街166號,與規定相符
111/9/16,,豬五花肉片20cm,乙型受體素類(β-agonist)(21項),勝野道國際餐飲有限公司,桃園市龍潭區烏林里工二路一段68號,與規定相符
111/9/19,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,皇佳食品廠,桃園市桃園區汴洲里健行路39號一樓,與規定相符
111/9/19,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,奇品企業有限公司,桃園市蘆竹區西溪路479號,與規定相符
111/9/19,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,凱業企業社,桃園市八德區廣隆里廣福路517之3號,與規定相符
111/9/19,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,佳豐餐飲服務有限公司(駐點於台灣永光化學工業股份有,桃園市觀音區工業三路12號,與規定相符
111/9/19,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,嘉苗食品有限公司(駐點於橡樹工業材料),桃園市中壢區民族路六段330號,與規定相符
111/9/19,,越南綠茶,農藥殘留(381項),融盛貿易股份有限公司,桃園市桃園區延平路10號,與規定相符
111/9/19,,泰式紅茶(無色素版),農藥殘留(381項),大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
111/9/19,,紅豆牛奶雪花冰,腸桿菌科,芋泥相遇手作甜點店,桃園市桃園區寶山街186號,與規定相符
111/9/19,,磁氧活力水+RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,水讚企業社,桃園市桃園區大業路2段51號,與規定相符
111/9/19,,磁氧活力水+RO純淨水,鉛、鎘、砷、汞,水讚企業社,桃園市桃園區大業路2段51號,與規定相符
111/9/19,,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,霖賀聚企業社,桃園市桃園區大有路581號,與規定相符
111/9/19,,磁氧活力水,鉛、鎘、砷、汞,霖賀聚企業社,桃園市桃園區大有路581號,與規定相符
111/9/19,,RO活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區寶山街192號,與規定相符
111/9/19,,RO活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區寶山街192號,與規定相符
111/9/19,,100%純天然蔓越莓綜合果汁,碘-131、銫-134、銫-137,全聯福利中心中壢後興店,桃園市中壢區後興路一段168號,與規定相符
111/9/19,,生活良好一口餅乾棒(愛知縣),碘-131、銫-134、銫-137,全聯福利中心中壢後興店,桃園市中壢區後興路一段168號,與規定相符
111/9/19,,生活良好紅豆羊羹(愛知縣),碘-131、銫-134、銫-137,全聯福利中心中壢後興店,桃園市中壢區後興路一段168號,與規定相符
111/9/19,,什蔬燴黑醋定食,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,大戶屋(桃園遠百店),桃園市桃園區中正路20號9樓,與規定相符
111/9/19,,食用冰塊(自製),沙門氏桿菌、腸桿菌科,大戶屋(桃園遠百店),桃園市桃園區中正路20號9樓,與規定相符
111/9/19,,和風沙拉醬(日本滋賀縣),防腐劑,大戶屋(桃園遠百店),桃園市桃園區中正路20號9樓,與規定相符
111/9/20,,皇冠丹麥豬梅花原塊,動物用藥、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),小郜家濃厚雞白湯拉麵,桃園市八德區介壽路二段208號,與規定相符
111/9/20,,金目鱸（生鮮）,動物用藥,饗泰多-八德店,桃園市八德區介壽路一段728號1樓,與規定相符
111/9/20,,豬肉片,乙型受體素類(β-agonist)(21項),佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
111/9/20,,RO含氧活水,綠膿桿菌,佳佳湧洗衣坊(加水站),桃園市平鎮區上海路192號1樓,與規定相符
111/9/20,,便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,豐米便當,桃園市大園區菓林路2號,與規定相符
111/9/20,,午餐成品(桶裝),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
111/9/20,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
111/9/20,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市立竹圍國民中學,桃園市大園區海港路2巷87號,與規定相符
111/9/20,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市大溪區大溪國小,桃園市大溪區登龍路19號,與規定相符
111/9/20,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市大溪區田心國民小學,桃園市大溪區文化路120號,與規定相符
111/9/20,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,嘉苗食品有限公司(駐點於泰豐輪胎股份有限公司),桃園市觀音區環西路369號,與規定相符
111/9/20,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,福泰團膳股份有限公司駐點信東生技股份有限公司,桃園市桃園區介壽路22號2樓,與規定相符
111/9/20,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,一六八食品有限公司,桃園市中壢區環中東路562號,與規定相符
111/9/20,,蝦醬,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,饗泰多-八德店,桃園市八德區介壽路一段728號1樓,與規定相符
111/9/20,,白米(生鮮米 北海道產七星米1.5kg)(北海道),碘-131、銫-134、銫-137,台灣愛麗思歐雅瑪股份有限公司(網路平台),"網購
(https://www.irisohyamatw.com/products/rice-hokkaido-nanatsuboshi)",與規定相符
111/9/20,,糯麥微波白飯150gx3P(宮城縣),碘-131、銫-134、銫-137,台灣愛麗思歐雅瑪股份有限公司(網路平台),"網購
(https://www.irisohyamatw.com/products/rice-microwave-food-mochimugi)",與規定相符
111/9/20,,低溫製法微波白飯150gx10P(宮城縣),碘-131、銫-134、銫-137,台灣愛麗思歐雅瑪股份有限公司(網路平台),"網購
(https://www.irisohyamatw.com/products/rice-microwave-food)",與規定相符
111/9/20,,3分鐘薄切麻糬270g(岩手縣),碘-131、銫-134、銫-137,台灣愛麗思歐雅瑪股份有限公司(網路平台),"網購
(https://www.irisohyamatw.com/products/rice-microwave-food)",與規定相符
111/9/21,,豬絞肉,乙型受體素類(β-agonist)(21項),榮興食品有限公司,桃園市楊梅區仁美里永平路59巷1號,與規定相符
111/9/21,,腿肉片,乙型受體素類(β-agonist)(21項),津味企業有限公司,桃園市大溪區仁美里新光東路61巷20弄6號,與規定相符
111/9/21,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,榮興食品有限公司,桃園市楊梅區仁美里永平路59巷1號,與規定相符
111/9/21,,禾豐黑珍珠粉圓,防腐劑,榮興食品有限公司,桃園市楊梅區仁美里永平路59巷1號,與規定相符
111/9/21,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市立新明國小,桃園市中壢區中央西路2段97號,與規定相符
111/9/21,,非基改薄豆腐盤大丁(鋪袋),防腐劑、過氧化氫,桃園市立新明國小,桃園市中壢區中央西路2段97號,與規定相符
111/9/21,,蛋捲冰淇淋,沙門氏桿菌、腸桿菌科,麥當勞,桃園市中壢區復興路57號,與規定相符
111/9/21,,食用冰塊,沙門氏桿菌、腸桿菌科,麥當勞,桃園市中壢區復興路57號,與規定相符
111/9/21,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,津味企業有限公司,桃園市大溪區仁美里新光東路61巷20弄6號,與規定相符
111/9/21,,產銷履歷虱目魚甜不辣,防腐劑、過氧化氫,津味企業有限公司,桃園市大溪區仁美里新光東路61巷20弄6號,與規定相符
111/9/21,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,御廚房食品有限公司,桃園市龜山區南上里南上路345巷3號,與規定相符
111/9/21,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,眾饕企業社,桃園市大溪區仁愛里仁和路一段一六八號一樓,與規定相符
111/9/21,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,豪而昇國際食品有限公司,桃園市中壢區永光里民權路三段三三四巷四六號一樓,與規定相符
111/9/21,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,南崁國中,桃園市蘆竹區五福六路1號,與規定相符
111/9/21,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,南崁國小,桃園市蘆竹區吉林路160號,與規定相符
111/9/21,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,白陽素食食品有限公司,桃園市龍潭區工二路70巷21弄17號,與規定相符
111/9/21,,手作XO干貝醬230g,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,海饕水產,桃園市桃園區守法路76巷1號,與規定相符
111/9/21,,四葉特選北海道牛乳(保久乳)(日本北海道),碘-131、銫-134、銫-137,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
111/9/21,,綜合火鍋料,碘-131、銫-134、銫-137,李日勝(網路平台),"網購
(https://www.lrs1986.com/products/日本綜合火鍋料)",與規定相符
111/9/21,,魚漿製品(蟹肉風味)(兵庫縣),碘-131、銫-134、銫-137,李日勝(網路平台)," 網購
(https://www.lrs1986.com/products/特上盛蟹肉風味棒)",與規定相符
111/9/21,,香菇昆布醬油露(大阪府),碘-131、銫-134、銫-137,李日勝(網路平台)," 網購
(https://www.lrs1986.com/products/日本昆布醬油)",與規定相符
111/9/22,,白葡萄乾,防腐劑、二氧化硫,佶良品商行,桃園市龜山區南祥路77-1號,與規定相符
111/9/22,,蔭冬瓜,防腐劑、二氧化硫,佶良品商行,桃園市龜山區南祥路77-1號,與規定相符
111/9/22,,大茂幼條瓜,防腐劑、二氧化硫,佶良品商行,桃園市龜山區南祥路77-1號,與規定相符
111/9/22,,中華涼拌豆腐,防腐劑、過氧化氫,自由聯盟超市-八德建福店,桃園市八德區福國街166號,與規定相符
111/9/22,,中華非基因改造黃豆火鍋豆腐,防腐劑、過氧化氫,自由聯盟超市-八德建福店,桃園市八德區福國街166號,與規定相符
111/9/22,,深坑臭豆腐,防腐劑、過氧化氫,自由聯盟超市-八德建福店,桃園市八德區福國街166號,與規定相符
111/9/22,,中華家常豆腐,防腐劑、過氧化氫,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
111/9/22,,中華雞蛋豆腐,防腐劑、過氧化氫,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
111/9/22,,中華有機豆腐,防腐劑、過氧化氫,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
111/9/22,,屏干(非基改),防腐劑、皂黃、過氧化氫,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
111/9/22,,手工嫩香豆干(非基改),防腐劑、皂黃、過氧化氫,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
111/9/22,,大漢非基改雞蛋豆腐,防腐劑、過氧化氫,全聯福利中心中壢中美店,桃園市中壢區中美路2段77號,與規定相符
111/9/23,,YBC原味餅乾(茨城縣),碘-131、銫-134、銫-137,太平洋崇光百貨股份有限公司中壢分公司生鮮超市,桃園市中壢區元化路357號B1,與規定相符
111/9/23,,朝日可爾必思葡萄風味(稀釋用)(群馬縣),碘-131、銫-134、銫-137,太平洋崇光百貨股份有限公司中壢分公司生鮮超市,桃園市中壢區元化路357號B1,與規定相符
111/9/23,,朝日桃子風味可爾必思(稀釋用)(群馬縣),碘-131、銫-134、銫-137,太平洋崇光百貨股份有限公司中壢分公司生鮮超市,桃園市中壢區元化路357號B1,與規定相符
111/9/23,,小黃干,防腐劑、皂黃、過氧化氫,阿潭的店平鎮店,桃園市平鎮區金陵路3段10號,與規定相符
111/9/23,,手工豆干,防腐劑、皂黃、過氧化氫,阿潭的店平鎮店,桃園市平鎮區金陵路3段10號,與規定相符
111/9/23,,酸白菜,防腐劑、二氧化硫,正山珍農產行,桃園市大園區溪海里溪海路419號,與規定相符
111/9/26,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市中壢區內定國民小學,桃園市中壢區定寧路31號,與規定相符
111/9/26,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,香珍餐飲店,桃園市楊梅區秀才路13號1樓,與規定相符
111/9/26,,午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,福泰團扇股份有限公司(駐點於益森彩藝工業股份有限公,桃園市中壢區吉林路21號,與規定相符
111/9/26,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,沅益食品有限公司,桃園市八德區大發里和成路47號,與規定相符
111/9/26,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市觀音區崙坪國民小學,桃園市觀音區學府路123號,與規定相符
111/9/26,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市觀音區上大國小,桃園市觀音區大湖路一段540號,與規定相符
111/9/26,,京醬肉片,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,萬饌便當店,桃園市龜山區萬壽路二段1157號,與規定相符
111/9/26,,酥炸排骨,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,總裁排骨飯,桃園市楊梅區中山路130號,與規定相符
111/9/26,,麥飯石活淨水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,豐沛淨水有限公司,桃園市蘆竹區奉化路15號1樓,與規定相符
111/9/26,,麥飯石活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市蘆竹區奉化路15號1樓,與規定相符
111/9/26,,經由RO.竹碳濾心過濾之水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,優仕淨水有限公司,桃園市蘆竹區奉化路104巷46弄24號,與規定相符
111/9/26,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市蘆竹區奉化路104巷46弄24號,與規定相符
111/9/26,,信州味噌(金)(日本山梨縣),碘-131、銫-134、銫-137,全聯福利中心平鎮新富店,桃園市平鎮區新英里新富五街66、68號,與規定相符
111/9/26,,日本鰹魚味噌(日本長野縣),碘-131、銫-134、銫-137,全聯福利中心平鎮新富店,桃園市平鎮區新英里新富五街66、68號,與規定相符
111/9/26,,日本原味味噌(日本長野縣),碘-131、銫-134、銫-137,全聯福利中心平鎮新富店,桃園市平鎮區新英里新富五街66、68號,與規定相符
111/9/26,,森永嗨啾冰棒(葡萄口味)日本愛知縣,碘-131、銫-134、銫-137,全聯福利中心平鎮新富店,桃園市平鎮區新英里新富五街66、68號,與規定相符
111/9/26,,鵝肉便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大沐鵝專賣店,桃園市龜山區文化三路391號,與規定相符
111/9/26,,腿肉片,乙型受體素類(β-agonist)(21項),沅益食品有限公司,桃園市八德區大發里和成路47號,與規定相符
111/9/27,,午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,萬祥食品行(駐點於大訊科技股份有限公司),桃園市八德區長安街306號,與規定相符
111/9/27,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市楊梅區水美國民小學,桃園市楊梅區楊新路一段410號,與規定相符
111/9/27,,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區介壽路二段583巷77號,與規定相符
111/9/27,,麥飯石水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區介壽路二段583巷77號,與規定相符
111/9/27,,麥飯石水,碘-131、銫-134、銫-137,豐沛淨水有限公司,桃園市八德區介壽路二段583巷77號,與規定相符
111/9/27,,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區介壽路二段685巷50弄73號,與規定相符
111/9/27,,麥飯石水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區介壽路二段685巷50弄73號,與規定相符
111/9/27,,麥飯石水,碘-131、銫-134、銫-137,豐沛淨水有限公司,桃園市八德區介壽路二段685巷50弄73號,與規定相符
111/9/27,,RO純水+竹炭再加麥飯石,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區瑞發街29號,與規定相符
111/9/27,,RO純水+竹炭再加麥飯石,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區瑞發街29號,與規定相符
111/9/27,,每公升1元(左出水口),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司興仁夜市1站,桃園市八德區中正北路與廣興一路路口前門,與規定相符
111/9/27,,每公升1元(左出水口),鉛、鎘、砷、汞,優仕淨水有限公司興仁夜市1站,桃園市八德區中正北路與廣興一路路口前門,與規定相符
111/9/27,,每公升1元(左出水口),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司興仁夜市2站,桃園市八德區中正北路與廣興一路路口後門,與規定相符
111/9/27,,每公升1元(左出水口),鉛、鎘、砷、汞,優仕淨水有限公司興仁夜市2站,桃園市八德區中正北路與廣興一路路口後門,與規定相符
111/9/27,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,瑞原國小,桃園市楊梅區民安路1號,與規定相符
111/9/27,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,可誠有限公司(駐點於力鵬企業),桃園市楊梅區新榮路339號,與規定相符
111/9/27,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,千睿餐飲有限公司(駐點於中華精測科技股份有限公司),桃園市平鎮區工業三路15號,與規定相符
111/9/27,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大竹國民小學,桃園市蘆竹區大竹路556號,與規定相符
111/9/27,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,南美國小,桃園市龜山區南上路99號,與規定相符
111/9/27,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,草漯國小,桃園市觀音區新生路1462號,與規定相符
111/9/27,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市立草漯國民中學,桃園市觀音區草漯村28鄰四維路73號,與規定相符
111/9/27,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,華芳快餐店,桃園市龜山區文化里復興二路27、29號,與規定相符
111/9/27,,黑糖蒟蒻,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,豆花宅中壢海華店,桃園市中壢區慈惠三街124號,與規定相符
111/9/27,,手作粉粿,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,豆花宅中壢海華店,桃園市中壢區慈惠三街124號,與規定相符
111/9/27,,珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,豆花宅中壢海華店,桃園市中壢區慈惠三街124號,與規定相符
111/9/28,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,福泰團膳股份有限公司(駐點於儒鴻企業股份有限公司),桃園市大園區大工路134號,與規定相符
111/9/28,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,福氣團膳,桃園市大園區南港里長發一路157號,與規定相符
111/9/28,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,漾御廚食品有限公司,桃園市中壢區中正路1439號,與規定相符
111/9/28,,RO含氧水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,緻水堂企業有限公司,桃園市桃園區中正北路102號,與規定相符
111/9/28,,RO含氧水,鉛、鎘、砷、汞,緻水堂企業有限公司,桃園市桃園區中正北路102號,與規定相符
111/9/28,,RO含氧水,碘-131、銫-134、銫-137,緻水堂企業有限公司,桃園市桃園區中正北路102號,與規定相符
111/9/28,,經RO材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區中正五街278號1樓,與規定相符
111/9/28,,經RO材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區中正五街278號1樓,與規定相符
111/9/28,,經RO材料濾心過濾之水,碘-131、銫-134、銫-137,豐沛淨水有限公司,桃園市桃園區中正五街278號1樓,與規定相符
111/9/28,,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,喜樂居有限公司,桃園市桃園區中埔二街158號,與規定相符
111/9/28,,RO純淨水,鉛、鎘、砷、汞,喜樂居有限公司,桃園市桃園區中埔二街158號,與規定相符
111/9/28,,奈米健康活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,哇哈廣告行銷企業社,桃園市桃園區天祥七街104號1樓,與規定相符
111/9/28,,奈米健康活水,鉛、鎘、砷、汞,哇哈廣告行銷企業社,桃園市桃園區天祥七街104號1樓,與規定相符
111/9/28,,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市桃園區春日路971號,與規定相符
111/9/28,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,會稽國小,桃園市桃園區春日路1080號1樓廚房,與規定相符
111/9/28,,午餐(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,偉珍有限公司(駐點於太平洋電線電纜股份有限公司),桃園市楊梅區快速路5段858號,與規定相符
111/9/28,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,國琳團膳有限公司,桃園市大園區菓林里菓林路215號,與規定相符
111/9/28,,九份芋圓,防腐劑,國琳團膳有限公司,桃園市大園區菓林里菓林路215號,與規定相符
111/9/28,,冬瓜檸檬冰沙,腸桿菌科,佰元鍋時尚湯鍋,桃園市中壢區中山東路二段185號1樓,與規定相符
111/9/28,,白玉珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,水巷茶弄龜山萬壽店,桃園市龜山區中興里萬壽路二段1181號一樓,與規定相符
111/9/28,,食用冰塊,沙門氏桿菌、腸桿菌科,水巷茶弄龜山萬壽店,桃園市龜山區中興里萬壽路二段1181號一樓,與規定相符
111/9/28,,前腿絞肉,乙型受體素類(β-agonist)(21項),國琳團膳有限公司,桃園市大園區菓林里菓林路215號,與規定相符
111/9/29,,水蜜桃乾,防腐劑、二氧化硫,富士多生鮮超市,桃園市中壢區中正路4段90號,與規定相符
111/9/29,,養生超大葡萄乾,防腐劑、二氧化硫,富士多生鮮超市,桃園市中壢區中正路4段90號,與規定相符
111/9/29,,韓式泡菜,防腐劑、二氧化硫,富士多生鮮超市,桃園市中壢區中正路4段90號,與規定相符
111/9/29,,黃金泡菜,防腐劑、二氧化硫,大竹生活五金大賣場,桃園市蘆竹區大新一街25號,與規定相符
111/9/29,,福松脫皮辣椒,防腐劑、二氧化硫,大竹生活五金大賣場,桃園市蘆竹區大新一街25號,與規定相符
111/9/29,,特級芒果乾,防腐劑、二氧化硫,大竹生活五金大賣場,桃園市蘆竹區大新一街25號,與規定相符
111/9/29,,大茂幼筍,防腐劑、二氧化硫,大竹生活五金大賣場,桃園市蘆竹區大新一街25號,與規定相符
111/9/29,,大茂黑瓜,防腐劑、二氧化硫,大竹生活五金大賣場,桃園市蘆竹區大新一街25號,與規定相符
111/9/29,,超大梅子葡萄乾,防腐劑、二氧化硫,小北百貨,桃園市蘆竹區大竹里大新一街29、31、33、35號,與規定相符
111/9/29,,超大原味葡萄乾,防腐劑、二氧化硫,小北百貨,桃園市蘆竹區大竹里大新一街29、31、33、35號,與規定相符
111/9/29,,梅子葡萄乾,防腐劑、二氧化硫,小北百貨,桃園市蘆竹區大竹里大新一街29、31、33、35號,與規定相符
111/9/29,,味全光州韓式泡菜,防腐劑、二氧化硫,小北百貨,桃園市蘆竹區大竹里大新一街29、31、33、35號,與規定相符
111/9/29,,愛之味韓式泡菜,防腐劑、二氧化硫,小北百貨,桃園市蘆竹區大竹里大新一街29、31、33、35號,與規定相符
111/9/29,,黃金泡菜,防腐劑、二氧化硫,小北百貨,桃園市蘆竹區大竹里大新一街29、31、33、35號,與規定相符
111/9/30,,鮮甜小卷,碘-131、銫-134、銫-137,竹安海鮮拍賣場,桃園市新屋區中山西路三段1165號(永安漁港C01攤),與規定相符
111/9/30,,新鮮小卷,碘-131、銫-134、銫-137,周鴻庭(鴻海產生魚片),桃園市新屋區中山西路三段1165號(永安漁港C11、C12攤),與規定相符
111/9/30,,魷魚全尾,碘-131、銫-134、銫-137,永安林海鮮,桃園市新屋區中山西路三段1165號,與規定相符
111/9/30,,竹夾魚,碘-131、銫-134、銫-137,鮮多利海鮮,桃園市新屋區中山西路三段1165號,與規定相符
111/9/30,,冷凍智利鮭魚7/8切,碘-131、銫-134、銫-137,蔡生魚片,桃園市新屋區中山西路三段1165號(永安漁港C19攤),與規定相符
111/10/3,,油炸油,總極性化合物,Go Kitchen 中壢店,桃園市中壢區新街里慈惠三街108巷12號,與規定相符
