﻿流水號,編號,區域,里,路街,位置,類型,方向,燈別,瓦數,isOldId,X,Y,燈桿形式,高度
39507,500853,二,內定里,內定二街,內定里內定二街416號對面,水泥桿,,鈉光燈,250,FALSE,275731.2813,2764850.25,自備桿,6
39506,500854,二,內定里,內定二街,內定里內定二街416號對面,水泥桿,,鈉光燈,250,FALSE,275712.6875,2764850.25,自備桿,6
39505,500855,二,內定里,內定二街,內定里內定二街418號對面,水泥桿,,鈉光燈,250,FALSE,275734.625,2764875.5,自備桿,6
39504,500856,二,內定里,內定二街,內定里內定二街480號左,水泥桿,,鈉光燈,250,FALSE,275743.0938,2764949.25,自備桿,6
39502,500857,二,內定里,內定二街,內定里內定二街508號左前,水泥桿,,鈉光燈,250,FALSE,275729.2813,2764985,自備桿,6
39503,500857-1,二,內定里,內定二街,內定里內定二街508號左前,水泥桿,,鈉光燈,250,FALSE,275729.2813,2764985,自備桿,6
39500,500858,二,內定里,內定二街,內定里內定二街508號右前,水泥桿,,鈉光燈,250,FALSE,275724.375,2765015.25,自備桿,6
39501,500858-1,二,內定里,內定二街,內定里內定二街508號右前,水泥桿,,鈉光燈,250,FALSE,275724.375,2765015.25,自備桿,6
39499,500859,二,內定里,內定二街,內定里內定二街536巷口第一桿,水泥桿,,鈉光燈,250,FALSE,275729.2813,2765059.5,自備桿,6
39498,500860,二,內定里,內定二街,內定里內定二街536巷口第二桿,水泥桿,,鈉光燈,250,FALSE,275759.6875,2765065.25,自備桿,6
39497,500861,二,內定里,內定二街,內定里內定二街536巷27號前,水泥桿,,鈉光燈,250,FALSE,275789.7813,2765069.5,台電桿,6
39496,500862,二,內定里,內定二街,內定里內定二街536巷45號前,水泥桿,,鈉光燈,250,FALSE,275828.6875,2765076.25,自備桿,6
39495,500863,二,內定里,內定二街,內定里內定二街536巷,水泥桿,,鈉光燈,250,FALSE,275863.7188,2765081.75,台電桿,6
39494,500864,二,內定里,內定二街,內定里內定二街536巷,水泥桿,,鈉光燈,250,FALSE,275888.7188,2765087.5,自備桿,6
39493,500865,二,內定里,內定二街,內定里內定二街439號,水泥桿,,鈉光燈,250,FALSE,275719.9688,2765082.5,自備桿,6
39492,500866,二,內定里,內定二街,內定里內定二街572號,水泥桿,,鈉光燈,250,FALSE,275716.0625,2765116.5,台電桿,6
39491,500867,二,內定里,內定二街,內定里內定二街572號右前,水泥桿,,鈉光燈,250,FALSE,275709.2188,2765152.25,自備桿,6
39490,500868,二,內定里,內定二街,內定里內定二街626號,水泥桿,,鈉光燈,250,FALSE,275700.9063,2765201.25,自備桿,6
39489,500869,二,內定里,內定二街,內定里內定二街636巷巷口第一桿,水泥桿,,鈉光燈,250,FALSE,275695.2813,2765238.5,台電桿,6
39488,500870,二,內定里,內定二街,內定里內定二街636巷巷口第二桿,水泥桿,,鈉光燈,250,FALSE,275722.6563,2765244,自備桿,6
39487,500871,二,內定里,內定二街,內定里內定二街636巷30號,水泥桿,,鈉光燈,250,FALSE,275758.375,2765267,自備桿,6
39486,500872,二,內定里,內定二街,內定里內定二街636巷56號,水泥桿,,鈉光燈,250,FALSE,275794.3125,2765278.5,自備桿,6
39485,500873,二,內定里,內定二街,內定里內定二街636巷65號,水泥桿,,鈉光燈,250,FALSE,275837.3125,2765284,自備桿,6
39484,500874,二,內定里,內定二街,內定里內定二街658號右前,水泥桿,,鈉光燈,250,FALSE,275687.9688,2765278.5,台電桿,6
39483,500875,二,內定里,內定二街,內定里內定二街下內壢81號,水泥桿,,鈉光燈,250,FALSE,275674.6563,2765289.5,自備桿,6
39482,500876,二,內定里,內定二街,內定里內定二街557巷巷口,水泥桿,,鈉光燈,250,FALSE,275666.25,2765332.5,自備桿,6
39481,500877,二,內定里,內定二街,內定里內定二街557巷1號旁,水泥桿,,鈉光燈,250,FALSE,275639.3125,2765320.25,自備桿,6
39480,500878,二,內定里,內定二街,內定里內定二街557巷18號旁,水泥桿,,鈉光燈,250,FALSE,275593.8438,2765317.25,自備桿,6
39479,500879,二,內定里,內定二街,內定里內定二街20鄰,水泥桿,,鈉光燈,250,FALSE,275669.875,2765351.25,自備桿,6
39477,500880,二,內定里,內定二街,內定里內定二街742巷口左前,水泥桿,,鈉光燈,250,FALSE,275664.25,2765389,自備桿,6
39478,500880-1,二,內定里,內定二街,內定里內定二街742巷口左前,水泥桿,,鈉光燈,250,FALSE,275664.25,2765389,自備桿,6
39476,500881,二,內定里,內定二街,內定里內定二街742巷3號,水泥桿,,鈉光燈,250,FALSE,275680.375,2765410.5,自備桿,6
39475,500882,二,內定里,內定二街,內定里內定二街742巷13號,水泥桿,,鈉光燈,250,FALSE,275706.7813,2765413.5,自備桿,6
39473,500883,二,內定里,內定二街,內定里內定二街742巷口右前,水泥桿,,鈉光燈,250,FALSE,275658.125,2765426.5,自備桿,6
39474,500883-1,二,內定里,內定二街,內定里內定二街742巷口右前,水泥桿,,鈉光燈,250,FALSE,275658.125,2765426.5,自備桿,6
39472,500884,二,內定里,內定二街,內定里內定二街770巷768號前,水泥桿,,鈉光燈,250,FALSE,275672.8125,2765466.5,自備桿,6
39471,500885,二,內定里,內定二街,內定里內定二街770巷23號右前,水泥桿,,鈉光燈,250,FALSE,275683.0625,2765466,自備桿,6
39470,500886,二,內定里,內定二街,內定里內定二街770巷42號,水泥桿,,鈉光燈,250,FALSE,275746.125,2765483.25,自備桿,6
39468,500887,二,內定里,內定二街,內定里內定二街772號前,水泥桿,,,250,FALSE,275648.8438,2765478,自備桿,6
39469,500887-1,二,內定里,內定二街,內定里內定二街772號前(照水溝方向),水泥桿,,,250,FALSE,275648.8438,2765478,自備桿,6
899216,500888,二,內定里,內定二街,內定里內定二街772號右前,水泥桿,,鈉光燈,250,FALSE,275642,2765526.5,自備桿,6
39467,500888-1,二,內定里,內定二街,內定里內定二街772號右前,水泥桿,,鈉光燈,250,FALSE,275642,2765526.5,自備桿,6
39465,500889,二,內定里,內定二街,內定里內定二街661號,水泥桿,,鈉光燈,250,FALSE,275643.2188,2765560.25,自備桿,6
39464,500890,二,內定里,內定二街,內定里內定二街661號左後方,水泥桿,,鈉光燈,250,FALSE,275605.2188,2765552.25,自備桿,6
39463,500891,二,內定里,內定六街,內定里內定六街350巷25號對面,水泥桿,,鈉光燈,250,FALSE,275546.4063,2765556,自備桿,6
39461,500892,二,內定里,內定二街,內定里內定二街667號,水泥桿,,鈉光燈,250,FALSE,275631.3125,2765588.25,自備桿,6
39462,500892-1,二,內定里,內定二街,內定里內定二街667號,水泥桿,,鈉光燈,250,FALSE,275631.3125,2765588.25,自備桿,6
39459,500893,二,內定里,內定二街,內定里內定二街669號左前,水泥桿,,鈉光燈,250,FALSE,275620.25,2765650.75,自備桿,6
39460,500893-1,二,內定里,內定二街,內定里內定二街669號左前,水泥桿,,鈉光燈,250,FALSE,275620.25,2765650.75,自備桿,6
39458,500894,二,內定里,內定二街,內定里內定二街858號後方巷子第三桿,水泥桿,,鈉光燈,250,FALSE,275654.4688,2765677.5,自備桿,6
39457,500895,二,內定里,內定二街,內定里內定二街858號後方巷子第二桿,水泥桿,,鈉光燈,250,FALSE,275689.1875,2765684.5,自備桿,6
39456,500896,二,內定里,內定二街,內定里內定二街858號後方巷子第一桿,水泥桿,,鈉光燈,250,FALSE,275718.75,2765690.75,自備桿,6
39455,500897,二,內定里,內定二街,內定里內定二街20鄰,水泥桿,,鈉光燈,250,FALSE,275614.125,2765691.75,自備桿,6
99721588,500897-1,二,內定里,內定二街,內定里內定二街20鄰,水泥桿,,鈉光燈,250,FALSE,275614.125,2765691.75,自備桿,6
39453,500898,二,內定里,內定二街,內定里內定二接下內壢85-11號(內定二街950巷口左側),水泥桿,,,250,FALSE,275608.5,2765730,自備桿,6
39452,500899,二,內定里,內定二街,內定里內定二街下內壢85-11號,水泥桿,,鈉光燈,250,FALSE,275561.8438,2765715,自備桿,6
39451,500900,二,內定里,內定二街,內定里內定二街下內壢85-11號(內定二街729號),水泥桿,,,250,FALSE,275537.4375,2765703.25,自備桿,6
39450,500901,二,內定里,內定二街,內定里內定二街950巷巷口,水泥桿,,鈉光燈,250,FALSE,275607.5313,2765764,自備桿,6
39449,500902,二,內定里,內定二街,內定里內定二街950巷土地公廟右前,水泥桿,,鈉光燈,250,FALSE,275633.4063,2765771.5,自備桿,6
39448,500903,二,內定里,內定二街,內定里內定二街950巷51號右前方,水泥桿,,鈉光燈,250,FALSE,275671.3125,2765786.25,自備桿,6
39447,500904,二,內定里,內定二街,內定里內定二街950巷,水泥桿,,鈉光燈,250,FALSE,275662.0313,2765773.5,自備桿,6
39446,500905,二,內定里,內定二街,內定里內定二街986號,水泥桿,,鈉光燈,250,FALSE,275596.8438,2765823.75,自備桿,6
39445,500906,二,內定里,內定二街,內定里內定二街986號右邊第一桿,水泥桿,,鈉光燈,250,FALSE,275590.1875,2765865.5,自備桿,6
39444,500907,二,內定里,內定二街,內定里內定二街20鄰986號右邊第二桿,水泥桿,,鈉光燈,250,FALSE,275589.1875,2765903.75,自備桿,6
39443,500908,二,內定里,內定二街,內定里內定二街20鄰986-1號對面左邊第一桿,水泥桿,,鈉光燈,250,FALSE,275646.8125,2765912.25,自備桿,6
99721589,500909,二,內定里,內定二街,內定里內定二街20鄰986-1號對面,水泥桿,,鈉光燈,250,FALSE,275683.2188,2765914.25,自備桿,6
39441,500910,二,內定里,內定二街,內定里內定二街20鄰986-1號邊,水泥桿,,鈉光燈,250,FALSE,275697.0313,2765897.25,台電桿,6
39440,500911,二,內定里,內定一街,內定里內定一街台電009號前第一桿,水泥桿,,鈉光燈,250,FALSE,275316.0938,2764096,自備桿,6
39439,500912,二,內定里,內定一街,內定里內定一街台電009號前第二桿,水泥桿,,鈉光燈,250,FALSE,275359.4688,2764088.25,自備桿,6
39438,500913,二,內定里,內定一街,內定里內定一街台電009號前第三桿,水泥桿,,鈉光燈,250,FALSE,275407.7188,2764082.25,自備桿,6
899246,500914,二,內定里,內定一街,內定里內定一街台電009號前第四桿,水泥桿,,鈉光燈,250,FALSE,275456.8125,2764075.75,自備桿,6
39436,500915,二,內定里,內定一街,內定里內定一街17鄰,水泥桿,,鈉光燈,250,FALSE,275519.1563,2764079,自備桿,6
39435,500916,二,內定里,內定一街,內定里內定一街340號右邊第五桿,水泥桿,,鈉光燈,250,FALSE,275546.1875,2764085,自備桿,6
899247,500917,二,內定里,內定一街,內定里內定一街17鄰,水泥桿,,鈉光燈,250,FALSE,275572.125,2764091.75,自備桿,6
39433,500918,二,內定里,內定一街,內定里內定一街18鄰340號右邊第三桿,水泥桿,,鈉光燈,250,FALSE,275625.0313,2764106,自備桿,6
39432,500919,二,內定里,文中路二段,內定里文中路二段257巷222號左邊第四桿,水泥桿,,鈉光燈,250,FALSE,275620.625,2764122.25,自備桿,6
39431,500920,二,內定里,文中路二段,內定里文中路二段257巷222號左邊第三桿,水泥桿,,鈉光燈,250,FALSE,275597.4375,2764138,自備桿,6
39430,500921,二,內定里,文中路二段,內定里文中路二段257巷222號左邊第二桿,水泥桿,,鈉光燈,250,FALSE,275565.9063,2764154.25,自備桿,6
39429,500922,二,內定里,文中路二段,內定里文中路二段257巷222號左邊第一桿,水泥桿,,鈉光燈,250,FALSE,275555.2188,2764163.25,自備桿,6
39428,500923,二,內定里,文中路二段,內定里文中路二段257巷222號右邊第一桿,水泥桿,,鈉光燈,250,FALSE,275531,2764177,自備桿,6
39427,500924,二,內定里,內定一街,內定里內定一街18鄰,水泥桿,,,250,FALSE,275666.7188,2764116.75,自備桿,6
39425,500925,二,內定里,內定一街,內定里內定一街18鄰328號,水泥桿,,鈉光燈,250,FALSE,275720.4063,2764128.25,自備桿,6
39426,500925-1,二,內定里,內定一街,內定里內定一街18鄰328號,水泥桿,,,250,FALSE,275720.4063,2764128.25,自備桿,6
39424,500926,二,內定里,內定一街,內定里內定一街18鄰308號左旁,水泥桿,,鈉光燈,250,FALSE,275773.7188,2764142,自備桿,6
39423,500927,二,內定里,內定一街,內定里內定一街18鄰308號左邊第二桿,水泥桿,,鈉光燈,250,FALSE,275813.125,2764153.75,自備桿,6
39422,500928,二,內定里,內定一街,內定里內定一街18鄰172號前第四桿,水泥桿,,鈉光燈,250,FALSE,275888.0313,2764170.25,自備桿,6
39421,500929,二,內定里,內定一街,內定里內定一街18鄰172號前第三桿,水泥桿,,鈉光燈,250,FALSE,275918.4375,2764168,自備桿,6
899263,500930,二,內定里,內定一街,內定里內定一街18鄰172號前第二桿,水泥桿,,鈉光燈,250,FALSE,275931.375,2764168.5,台電桿,6
39419,500931,二,內定里,內定一街,內定里內定一街18鄰172號前,水泥桿,,鈉光燈,250,FALSE,275962.375,2764164.5,自備桿,6
39418,500932,二,內定里,內定一街,內定里內定一街下內壢75-18號,水泥桿,,鈉光燈,250,FALSE,275994.4688,2764161,自備桿,6
39417,500933,二,內定里,內定一街,內定里內定一街下內壢75-18號,水泥桿,,鈉光燈,250,FALSE,276050.7813,2764155.5,自備桿,6
39416,500934,二,內定里,內定一街,內定里內定一街122巷第一桿,水泥桿,,鈉光燈,250,FALSE,276071.0625,2764166.75,自備桿,6
39415,500935,二,內定里,內定一街,內定里內定一街122巷17號內,水泥桿,,鈉光燈,250,FALSE,276027.6875,2764211.25,自備桿,6
39414,500936,二,內定里,內定一街,內定里內定一街122巷17號旁,水泥桿,,鈉光燈,250,FALSE,276076.6875,2764226.5,自備桿,6
39413,500937,二,內定里,內定一街,內定里內定一街122巷58弄叉路口,水泥桿,,鈉光燈,250,FALSE,276082.3125,2764264.25,自備桿,6
39412,500938,二,內定里,內定一街,內定里內定一街122巷58弄10號前面,水泥桿,,鈉光燈,250,FALSE,276116.6563,2764258,自備桿,6
39411,500939(台電拔桿),二,內定里,內定一街,內定里內定一街122巷58弄10號左邊,水泥桿,,,250,FALSE,276127.375,2764241,自備桿,6
39410,500940,二,內定里,內定一街,內定里內定一街122巷58弄26號前面,水泥桿,,鈉光燈,250,FALSE,276146.5,2764269.25,自備桿,6
39409,500941,二,內定里,內定一街,內定里內定一街122巷58弄11-13號,水泥桿,,鈉光燈,250,FALSE,276118.3438,2764286.25,自備桿,6
39408,500942,二,內定里,內定一街,內定里內定一街122巷58弄叉路口右邊第1桿,水泥桿,,鈉光燈,250,FALSE,276086.25,2764285,自備桿,6
39407,500943,二,內定里,內定一街,內定里內定一街122巷98號前面,水泥桿,,鈉光燈,250,FALSE,276094.125,2764343,自備桿,6
39406,500944,二,內定里,內定一街,內定里內定一街122巷120號前,水泥桿,,鈉光燈,250,FALSE,276098.625,2764381.25,自備桿,6
39405,500945,二,內定里,內定一街,內定里內定一街122巷119號,水泥桿,,鈉光燈,250,FALSE,276103.1563,2764409.5,自備桿,6
39404,500946,二,內定里,內定一街,內定里內定一街122巷162號前,水泥桿,,鈉光燈,250,FALSE,276112.1563,2764460.25,自備桿,6
39403,500947,二,內定里,內定一街,內定里內定一街122巷162號左第二桿,水泥桿,,鈉光燈,250,FALSE,276116.6563,2764499,自備桿,6
39402,500948,二,內定里,內定一街,內定里內定一街122巷173號前,水泥桿,,鈉光燈,250,FALSE,276120.5938,2764543.5,自備桿,6
39401,500949,二,內定里,內定一街,內定里內定一街下內壢75-8號往下鄉界邊,水泥桿,,鈉光燈,250,FALSE,276116.6563,2764146,自備桿,6
39400,500950,二,內定里,內定一街,內定里內定一街與龍山街交接口左邊第一桿,水泥桿,,鈉光燈,250,FALSE,276204.2188,2764133.75,自備桿,6
39399,500951,二,內定里,文中路二段,內定里文中路二段35巷25號工廠左後方,水泥桿,,鈉光燈,250,FALSE,275917.875,2764584.5,自備桿,6
39398,500952,二,內定里,文中路二段,內定里文中路二段7-4號右方第一桿,水泥桿,,鈉光燈,250,FALSE,275939.8438,2764574,自備桿,6
39397,500953,二,內定里,文中路二段,內定里文中路二段7-4號前,水泥桿,,鈉光燈,250,FALSE,275969.125,2764562.75,自備桿,6
39396,500954,二,內定里,內定一街,內定里內定一街122巷221號前,水泥桿,,鈉光燈,250,FALSE,276002.3438,2764554.25,自備桿,6
39395,500955,二,內定里,內定一街,內定里內定一街122巷173號左後方第二桿,水泥桿,,鈉光燈,250,FALSE,276046.2813,2764548.5,自備桿,6
39394,500956,二,內定里,內定一街,內定里內定一街122巷173號左後方,水泥桿,,鈉光燈,250,FALSE,276087.375,2764545.25,自備桿,6
39393,500957,二,內定里,文中路二段,內定里文中路二段36號左第一桿,水泥桿,,鈉光燈,250,FALSE,275904.9063,2764539,自備桿,6
39392,500958,二,內定里,文中路二段,內定里文中路二段36號左第二桿(文中路2段46巷對面),水泥桿,,,250,FALSE,275876.1875,2764546.75,自備桿,6
39391,500959,二,內定里,文中路二段,內定里文中路二段36號左第三桿,水泥桿,,鈉光燈,250,FALSE,275874.5,2764505.25,自備桿,6
39390,500960,二,內定里,文中路二段,內定里文中路二段35巷,水泥桿,,鈉光燈,250,FALSE,275905.375,2764501.75,自備桿,6
39389,500961,二,內定里,文中路二段,內定里文中路二段35巷,水泥桿,,鈉光燈,250,FALSE,275919.4688,2764508,自備桿,6
39388,500962,二,內定里,文中路二段,內定里文中路二段35巷27號左前,水泥桿,,鈉光燈,250,FALSE,275932.6563,2764537.5,自備桿,6
39387,500963,二,內定里,文中路二段,內定里文中路二段35巷,水泥桿,,鈉光燈,250,FALSE,275899.9375,2764463.5,自備桿,6
39386,500964,二,內定里,文中路二段,內定里文中路二段35巷,水泥桿,,鈉光燈,250,FALSE,275895.9375,2764430.75,自備桿,6
39385,500965,二,內定里,文中路二段,內定里文中路二段35巷,水泥桿,,鈉光燈,250,FALSE,275892.875,2764401.25,自備桿,6
39384,500966,二,內定里,文中路二段,內定里文中路二段35巷131號門左前,水泥桿,,鈉光燈,250,FALSE,275885.9688,2764337.75,自備桿,6
39383,500967,二,內定里,文中路二段,內定里文中路二段35巷180號右前,水泥桿,,鈉光燈,250,FALSE,275880,2764293.75,自備桿,6
39382,500968,二,內定里,文中路二段,內定里文中路二段35巷218號左前,水泥桿,,鈉光燈,250,FALSE,275876.4063,2764266.5,自備桿,6
39381,500969,二,內定里,文中路二段,內定里文中路二段35巷218號門右前,水泥桿,,鈉光燈,250,FALSE,275873.0938,2764243,自備桿,6
39380,500970,二,內定里,文中路二段,內定里文中路二段35巷,水泥桿,,鈉光燈,250,FALSE,275862.8438,2764167.5,台電桿,6
39379,500971,二,內定里,內定一街,內定里內定一街122巷221號廟左前,水泥桿,,鈉光燈,250,FALSE,275992.7813,2764530,自備桿,6
39378,500972,二,內定里,內定一街,內定里內定一街122巷221號廟右前,水泥桿,,鈉光燈,250,FALSE,275974.75,2764531.75,自備桿,6
39377,500973,二,內定里,文中路二段,內定里文中路二段122巷221號廟右側,水泥桿,,鈉光燈,250,FALSE,275975.3125,2764545.25,自備桿,6
39376,500974,二,內定里,文中路二段,內定里文中路二段46巷,水泥桿,,鈉光燈,250,FALSE,275918.625,2764638.5,自備桿,6
39375,500975,二,內定里,文中路二段,內定里文中路二段46巷,水泥桿,,鈉光燈,250,FALSE,275864.6875,2764646.25,自備桿,6
39374,500976,二,內定里,文中路二段,內定里文中路二段46巷1弄56號右側,水泥桿,,鈉光燈,250,FALSE,275853.9375,2764675.25,自備桿,6
39373,500977,二,內定里,文中路二段,內定里文中路二段46巷,水泥桿,,鈉光燈,250,FALSE,275929.9063,2764682.5,自備桿,6
39372,500978,二,內定里,文中路二段,內定里文中路二段46巷7號,水泥桿,,鈉光燈,250,FALSE,275934.3125,2764724.75,自備桿,6
39371,500979,二,內定里,文中路二段,內定里文中路二段46巷9號左前,水泥桿,,鈉光燈,250,FALSE,275941.0938,2764774,自備桿,6
39370,500980,二,內定里,文中路二段,內定里文中路二段46巷,水泥桿,,鈉光燈,250,FALSE,275937.2188,2764861.5,自備桿,6
39369,500981,二,內定里,內定二街,內定里內定二街352-1號,水泥桿,,鈉光燈,250,FALSE,275755.4688,2764727,自備桿,6
39368,500982,二,內定里,內定二街,內定里內定二街352-1號,水泥桿,,鈉光燈,250,FALSE,275789.25,2764723,自備桿,6
39367,500983,二,內定里,文中路二段,內定里文中路二段658巷入(文中路二段268號-6號),水泥桿,,,250,FALSE,275401.9063,2764653.5,自備桿,6
39366,500984,二,內定里,文中路二段,內定里文中路二段267號後面第2桿,水泥桿,,鈉光燈,250,FALSE,275398.625,2764704.5,自備桿,6
39365,500985,二,內定里,文中路二段,內定里文中路358巷48-7號,水泥桿,,鈉光燈,250,FALSE,275393.4063,2764741.25,自備桿,6
39364,500986,二,內定里,內定二街,內定里內定二街139巷150弄40號右前往下走第二桿,水泥桿,,鈉光燈,250,FALSE,275411.0625,2764548.5,自備桿,6
39363,500987,二,內定里,內定二街,內定里內定二街139巷150弄40號右前,水泥桿,,鈉光燈,250,FALSE,275390.2188,2764519.25,自備桿,6
39362,500988,二,內定里,內定二街,內定里內定二街139巷150弄40號對面,水泥桿,,鈉光燈,250,FALSE,275395.2813,2764505.75,自備桿,6
39361,500989,二,內定里,內定二街,內定里內定二街139巷150弄20號,水泥桿,,鈉光燈,250,FALSE,275408.2188,2764446.75,自備桿,6
39360,500990,二,內定里,內定二街,內定里內定二街139巷150弄1號右邊,水泥桿,,鈉光燈,250,FALSE,275418.375,2764405,自備桿,6
39359,500991,二,內定里,內定二街,內定里內定二街139巷82號左邊第四桿,水泥桿,,鈉光燈,250,FALSE,275476.9375,2764410.5,自備桿,6
39358,500992,二,內定里,內定二街,內定里內定二街139巷82號左邊第三桿,水泥桿,,鈉光燈,250,FALSE,275519.1563,2764410,自備桿,6
39357,500993,二,內定里,內定二街,內定里內定二街139巷121弄5號左前,水泥桿,,鈉光燈,250,FALSE,275417.8125,2764356,自備桿,6
39356,500994,二,內定里,內定二街,內定里內定二街139巷121弄73-3號,水泥桿,,鈉光燈,250,FALSE,275422.875,2764297.5,自備桿,6
39355,500995,二,內定里,內定二街,內定里內定二街139巷121弄廟右前,水泥桿,,鈉光燈,250,FALSE,275432.4375,2764206.25,自備桿,6
39354,500996,二,內定里,內定二街,內定里內定二街139巷121弄74-15號廟左前,水泥桿,,鈉光燈,250,FALSE,275471.875,2764207.25,自備桿,6
39353,500997,二,內定里,內定二街,內定里內定二街139巷121弄74-15號,水泥桿,,鈉光燈,250,FALSE,275501.1563,2764215.25,自備桿,6
39352,500998,二,內定里,文中路二段,內定里文中路二段257巷,水泥桿,,鈉光燈,250,FALSE,275505.375,2764552.25,自備桿,6
39351,500999,二,內定里,文中路二段,內定里文中路二段257巷,水泥桿,,鈉光燈,250,FALSE,275521.5938,2764517,自備桿,6
39350,501000,二,內定里,文中路二段,內定里文中路二段下內壢74-19號,水泥桿,,鈉光燈,250,FALSE,275520.9375,2764462.5,自備桿,6
39349,501001,二,內定里,文中路二段,內定里文中路二段下內壢74-19號,水泥桿,,鈉光燈,250,FALSE,275528.9063,2764360.75,自備桿,6
39348,501002,二,內定里,文中路二段,內定里文中路二段下內壢74-19號,水泥桿,,鈉光燈,250,FALSE,275532.2188,2764327.75,自備桿,6
39347,501003,二,內定里,文中路二段,內定里文中路二段257巷129號門右前,水泥桿,,鈉光燈,250,FALSE,275542.3438,2764292,自備桿,6
39346,501004,二,內定里,文中路二段,內定里文中路二段257巷168號門右前,水泥桿,,鈉光燈,250,FALSE,275537.8125,2764253.75,自備桿,6
39345,501005,二,內定里,文中路二段,內定里文中路二段257巷161號左前,水泥桿,,鈉光燈,250,FALSE,275557.5,2764218.25,自備桿,6
39344,501006,二,內定里,文中路二段,內定里文中路二段257巷220號左側,水泥桿,,鈉光燈,250,FALSE,275547.9063,2764205,自備桿,6
39343,501007,二,內定里,文中路二段,內定里文中路二段257巷161號左後,水泥桿,,鈉光燈,250,FALSE,275581.2813,2764216.5,自備桿,6
39342,501008,二,內定里,文中路二段,內定里文中路二段257巷205號,水泥桿,,鈉光燈,250,FALSE,275596.9688,2764188.75,自備桿,6
39341,501009,二,內定里,文中路二段,內定里文中路二段257巷,水泥桿,,鈉光燈,250,FALSE,275626.0938,2764212,自備桿,6
39339,501010,二,內定里,文中路二段,內定里文中路二段257巷,水泥桿,,鈉光燈,250,FALSE,275643.9063,2764179,自備桿,6
39340,501010-1,二,內定里,文中路二段,內定里文中路二段257巷,水泥桿,,鈉光燈,250,FALSE,275643.9063,2764179,自備桿,6
39338,501011,二,內定里,文中路二段,內定里文中路二段257巷,水泥桿,,鈉光燈,250,FALSE,275658.5313,2764144,自備桿,6
39337,501012,二,內定里,文中路二段,內定里文中路二段257巷205號,水泥桿,,鈉光燈,250,FALSE,275606.0313,2764243,自備桿,6
39335,501013,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第1桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,274972.9375,2766742.75,自備桿,8
39336,501013-1,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第1桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,274972.9375,2766742.75,自備桿,8
39333,501014,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第2桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,274993.4688,2766743,自備桿,8
39334,501014-1,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第2桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,274993.4688,2766743,自備桿,8
39331,501015,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第3桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275028.3438,2766743,自備桿,8
39332,501015-1,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第3桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275028.3438,2766743,自備桿,8
39329,501016,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第4桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275057.5625,2766743,自備桿,8
39330,501016-1,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第4桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275057.5625,2766743,自備桿,8
39327,501017,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第5桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275074.1563,2766742.5,自備桿,8
39328,501017-1,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第5桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275074.1563,2766742.5,自備桿,8
39325,501018,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第6桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275103.9375,2766742.75,自備桿,8
39326,501018-1,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第6桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275103.9375,2766742.75,自備桿,8
39323,501019,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第7桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275138.25,2766742.75,自備桿,8
39324,501019-1,二,內定里,中興路,內定里中興路5鄰(合圳北路二段交接口往中興路第7桿),金屬桿鍍鋅,,鈉光燈,250,FALSE,275138.25,2766742.75,自備桿,8
99721591,501020,二,內定里,文中路二段,內定里文中路二段內定三街195巷口往合定路方向分隔島上的第9桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,275228.7188,2764589.25,自備桿,8
99721590,501020-1,二,內定里,文中路二段,內定里文中路二段內定三街195巷口往合定路方向分隔島上的第9桿,金屬桿鍍鋅,,鈉光燈,250,FALSE,275228.7188,2764589.25,自備桿,8
99721592,501021,二,內定里,文中路二段,內定里文中路二段內定三街195巷口往合定路方向分隔島上的第8桿(桃園),,,,250,FALSE,275264.2188,2764589.75,自備桿,8
