﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1414公華段,11940000,2528.01,58935,11658,H桃園市,07龜山區
1414公華段,11950000,135.71,65295,12995,H桃園市,07龜山區
1414公華段,11960000,126.12,30100,5600,H桃園市,07龜山區
1414公華段,11970000,411.65,30100,5600,H桃園市,07龜山區
1414公華段,11980000,6962.73,52830,10353,H桃園市,07龜山區
1414公華段,11990000,962.27,61210,12105,H桃園市,07龜山區
1414公華段,12000000,409.26,69176,13787,H桃園市,07龜山區
1414公華段,12010000,408.48,70921,14154,H桃園市,07龜山區
1414公華段,12020000,124.37,70872,14144,H桃園市,07龜山區
1414公華段,12030000,159.6,73620,14702,H桃園市,07龜山區
1414公華段,12040000,213.15,72863,14549,H桃園市,07龜山區
1414公華段,12050000,353.42,67700,13500,H桃園市,07龜山區
1415頂湖段,00010000,384.15,43000,8600,H桃園市,07龜山區
1415頂湖段,00020000,610.12,43000,8600,H桃園市,07龜山區
1415頂湖段,00030000,170.05,43000,8600,H桃園市,07龜山區
1415頂湖段,00040000,2201.54,43000,8600,H桃園市,07龜山區
1415頂湖段,00040001,77.09,43000,8600,H桃園市,07龜山區
1415頂湖段,00050000,373.81,43000,8600,H桃園市,07龜山區
1415頂湖段,00060000,102.36,43000,8600,H桃園市,07龜山區
1415頂湖段,00070000,446.79,43000,8600,H桃園市,07龜山區
1415頂湖段,00080000,35.87,43000,8600,H桃園市,07龜山區
1415頂湖段,00090000,291.04,43000,8600,H桃園市,07龜山區
1415頂湖段,00100000,87.78,43000,8600,H桃園市,07龜山區
1415頂湖段,00110000,194.76,43000,8600,H桃園市,07龜山區
1415頂湖段,00120000,1.6,57600,11500,H桃園市,07龜山區
1415頂湖段,00120001,389.1,47131,9421,H桃園市,07龜山區
1415頂湖段,00130000,7365.06,45018,9001,H桃園市,07龜山區
1415頂湖段,00130001,78.63,43000,8600,H桃園市,07龜山區
1415頂湖段,00130002,1.46,57600,11500,H桃園市,07龜山區
1415頂湖段,00140000,1637.03,43000,8600,H桃園市,07龜山區
1415頂湖段,00150000,1922.43,43000,8600,H桃園市,07龜山區
1415頂湖段,00160000,3460.01,43000,8600,H桃園市,07龜山區
1415頂湖段,00170000,734.05,43000,8600,H桃園市,07龜山區
1415頂湖段,00180000,1045.87,43000,8600,H桃園市,07龜山區
1415頂湖段,00190000,1090.53,43000,8600,H桃園市,07龜山區
1415頂湖段,00200000,912.57,43000,8600,H桃園市,07龜山區
1415頂湖段,00210000,5.85,43000,8600,H桃園市,07龜山區
1415頂湖段,00220000,8678.83,43000,8600,H桃園市,07龜山區
1415頂湖段,00220001,14.85,43000,8600,H桃園市,07龜山區
1415頂湖段,00230000,1622.57,43000,8600,H桃園市,07龜山區
1415頂湖段,00240000,907.04,43000,8600,H桃園市,07龜山區
1415頂湖段,00250000,504.42,43000,8600,H桃園市,07龜山區
1415頂湖段,00260000,1542.38,43000,8600,H桃園市,07龜山區
1415頂湖段,00270000,31.07,43000,8600,H桃園市,07龜山區
1415頂湖段,00280000,469.07,43000,8600,H桃園市,07龜山區
1415頂湖段,00290000,104.72,43000,8600,H桃園市,07龜山區
1415頂湖段,00300000,110.52,43000,8600,H桃園市,07龜山區
1415頂湖段,00310000,109.37,43000,8600,H桃園市,07龜山區
1415頂湖段,00320000,161.14,43000,8600,H桃園市,07龜山區
1415頂湖段,00330000,192.4,43000,8600,H桃園市,07龜山區
1415頂湖段,00340000,240.97,43000,8600,H桃園市,07龜山區
1415頂湖段,00350000,161.63,43000,8600,H桃園市,07龜山區
1415頂湖段,00360000,82.59,43000,8600,H桃園市,07龜山區
1415頂湖段,00370000,965.52,43000,8600,H桃園市,07龜山區
1415頂湖段,00380000,65.21,43000,8600,H桃園市,07龜山區
1415頂湖段,00390000,15098.11,43000,8600,H桃園市,07龜山區
1415頂湖段,00400000,6588.28,43000,8600,H桃園市,07龜山區
1415頂湖段,00400001,416.2,43000,,H桃園市,07龜山區
1415頂湖段,00400002,2341.13,43000,,H桃園市,07龜山區
1415頂湖段,00400003,1424.45,43000,,H桃園市,07龜山區
1415頂湖段,00400004,7620.38,43000,,H桃園市,07龜山區
1415頂湖段,00420001,54.25,43000,8600,H桃園市,07龜山區
1415頂湖段,00420002,122.42,43000,8600,H桃園市,07龜山區
1415頂湖段,00450000,10206.41,43000,8600,H桃園市,07龜山區
1415頂湖段,00450001,19.99,43000,8600,H桃園市,07龜山區
1415頂湖段,00460000,4447.52,43000,8600,H桃園市,07龜山區
1415頂湖段,00470000,704.48,43000,8600,H桃園市,07龜山區
1415頂湖段,00480000,643.77,43000,8600,H桃園市,07龜山區
1415頂湖段,00490000,1362.16,43000,8600,H桃園市,07龜山區
1415頂湖段,00500000,271.1,43000,8600,H桃園市,07龜山區
1415頂湖段,00510000,25.72,43000,8600,H桃園市,07龜山區
1415頂湖段,00520000,23.81,43000,8600,H桃園市,07龜山區
1415頂湖段,00530000,374.43,43000,8600,H桃園市,07龜山區
1415頂湖段,00540000,122.44,43000,8600,H桃園市,07龜山區
1415頂湖段,00550000,1564.89,43000,8600,H桃園市,07龜山區
1415頂湖段,00560000,128.83,43000,8600,H桃園市,07龜山區
1415頂湖段,00570000,757.37,43000,8600,H桃園市,07龜山區
1415頂湖段,00580000,852.47,43000,8600,H桃園市,07龜山區
1415頂湖段,00590000,3253.94,43000,8600,H桃園市,07龜山區
1415頂湖段,00600000,2744.51,43000,8600,H桃園市,07龜山區
1415頂湖段,00610000,770.5,43000,8600,H桃園市,07龜山區
1415頂湖段,00620000,738.88,43000,8600,H桃園市,07龜山區
1415頂湖段,00630000,1214.04,43521,8703,H桃園市,07龜山區
1415頂湖段,00640000,6375.64,43792,8757,H桃園市,07龜山區
1415頂湖段,00650000,4323.38,43490,8697,H桃園市,07龜山區
1415頂湖段,00660000,1855.24,46945,9384,H桃園市,07龜山區
1415頂湖段,00670000,1652.98,47044,9404,H桃園市,07龜山區
1415頂湖段,00680000,1582.34,47152,9425,H桃園市,07龜山區
1415頂湖段,00690000,185.45,50439,10078,H桃園市,07龜山區
1415頂湖段,00700000,5.92,57600,11500,H桃園市,07龜山區
1415頂湖段,00710000,847.62,43000,8600,H桃園市,07龜山區
1415頂湖段,00720000,229.2,49357,9863,H桃園市,07龜山區
1415頂湖段,00730000,602.2,49553,9902,H桃園市,07龜山區
1415頂湖段,00740000,71.63,43000,8600,H桃園市,07龜山區
1415頂湖段,00750000,101.08,43000,8600,H桃園市,07龜山區
1415頂湖段,00760000,36.29,43000,8600,H桃園市,07龜山區
1415頂湖段,00770000,24.54,43000,8600,H桃園市,07龜山區
1415頂湖段,00780000,1830.95,47011,9397,H桃園市,07龜山區
1415頂湖段,00790000,2116.69,47021,9399,H桃園市,07龜山區
1415頂湖段,00800000,1067.63,57600,11500,H桃園市,07龜山區
1415頂湖段,00810000,875.08,57600,11500,H桃園市,07龜山區
1415頂湖段,00820000,317.08,57600,11500,H桃園市,07龜山區
1415頂湖段,00830000,331.42,57600,11500,H桃園市,07龜山區
1415頂湖段,00840000,228.42,57600,11500,H桃園市,07龜山區
1415頂湖段,00850000,125.21,57600,11500,H桃園市,07龜山區
1415頂湖段,00860000,73.22,57600,11500,H桃園市,07龜山區
1415頂湖段,00870000,385.28,57600,11500,H桃園市,07龜山區
1415頂湖段,00880000,297.06,57600,11500,H桃園市,07龜山區
1415頂湖段,00890000,393.44,57600,11500,H桃園市,07龜山區
1415頂湖段,00900000,522.83,57600,11500,H桃園市,07龜山區
1415頂湖段,00910000,246.01,57600,11500,H桃園市,07龜山區
1415頂湖段,00920000,108.12,57600,11500,H桃園市,07龜山區
1415頂湖段,00930000,17.3,57600,11500,H桃園市,07龜山區
1415頂湖段,00940000,209.71,57600,11500,H桃園市,07龜山區
1415頂湖段,00950000,321.94,57600,11500,H桃園市,07龜山區
1415頂湖段,00960000,863.59,51272,10295,H桃園市,07龜山區
1415頂湖段,00970000,2056.16,49083,9878,H桃園市,07龜山區
1415頂湖段,00980000,226.17,49595,9975,H桃園市,07龜山區
1415頂湖段,00990000,658.31,51593,10356,H桃園市,07龜山區
1415頂湖段,01000000,380.86,43485,8811,H桃園市,07龜山區
1415頂湖段,01010000,2088.84,50394,10127,H桃園市,07龜山區
1415頂湖段,01020000,766.14,50777,10200,H桃園市,07龜山區
1415頂湖段,01030000,501.48,51721,10380,H桃園市,07龜山區
1415頂湖段,01040000,1.97,57600,11500,H桃園市,07龜山區
1415頂湖段,01050000,231.64,56532,11297,H桃園市,07龜山區
1415頂湖段,01060000,1.11,42900,8700,H桃園市,07龜山區
1415頂湖段,01070000,826.64,49865,10067,H桃園市,07龜山區
1415頂湖段,01080000,592.21,48848,9900,H桃園市,07龜山區
1415頂湖段,01090000,801.36,47570,9642,H桃園市,07龜山區
1415頂湖段,01100000,841.31,43020,8724,H桃園市,07龜山區
1415頂湖段,01110000,299.19,54086,10957,H桃園市,07龜山區
1415頂湖段,01120000,240.26,42900,8700,H桃園市,07龜山區
1415頂湖段,01130000,222.63,52790,10695,H桃園市,07龜山區
1415頂湖段,01140000,571.07,52517,10640,H桃園市,07龜山區
1415頂湖段,01150000,714.56,42900,8700,H桃園市,07龜山區
1415頂湖段,01160000,40.7,42900,8700,H桃園市,07龜山區
1415頂湖段,01170000,395.61,42900,8700,H桃園市,07龜山區
1415頂湖段,01180000,108.73,45537,9232,H桃園市,07龜山區
1415頂湖段,01190000,112.71,42900,8700,H桃園市,07龜山區
1415頂湖段,01200000,342.34,52802,10698,H桃園市,07龜山區
1415頂湖段,01210000,185.57,53992,10938,H桃園市,07龜山區
1415頂湖段,01220000,1021.03,43049,8730,H桃園市,07龜山區
1415頂湖段,01230000,151.64,49859,10104,H桃園市,07龜山區
1415頂湖段,01240000,30.32,53939,10927,H桃園市,07龜山區
1415頂湖段,01250000,12.16,54300,11000,H桃園市,07龜山區
1415頂湖段,01260000,91.21,42900,8700,H桃園市,07龜山區
1415頂湖段,01270000,40.24,44033,8929,H桃園市,07龜山區
1415頂湖段,01280000,556.81,49367,10005,H桃園市,07龜山區
1415頂湖段,01290000,798.67,53158,10770,H桃園市,07龜山區
1415頂湖段,01300000,72.6,54300,11000,H桃園市,07龜山區
1415頂湖段,01310000,312.93,47217,9571,H桃園市,07龜山區
1415頂湖段,01320000,1156.11,46404,9407,H桃園市,07龜山區
1415頂湖段,01330000,413.64,42900,8700,H桃園市,07龜山區
1415頂湖段,01340000,1729.43,42900,8700,H桃園市,07龜山區
1415頂湖段,01350000,5.62,42900,8700,H桃園市,07龜山區
1415頂湖段,01360000,39.31,42900,8700,H桃園市,07龜山區
1415頂湖段,01370000,4.56,42900,8700,H桃園市,07龜山區
1415頂湖段,01380000,154.96,42900,8700,H桃園市,07龜山區
1415頂湖段,01390000,180.68,42900,8700,H桃園市,07龜山區
1415頂湖段,01400000,1235.45,42900,8700,H桃園市,07龜山區
1415頂湖段,01410000,2746.24,44933,9110,H桃園市,07龜山區
1415頂湖段,01420000,2402.63,43930,8908,H桃園市,07龜山區
1415頂湖段,01430000,1144.91,42900,8700,H桃園市,07龜山區
1415頂湖段,01440000,658.81,42900,8700,H桃園市,07龜山區
1415頂湖段,01450000,516.06,42900,8700,H桃園市,07龜山區
1415頂湖段,01460000,363.89,42900,8700,H桃園市,07龜山區
1415頂湖段,01470000,623.29,42900,8700,H桃園市,07龜山區
1415頂湖段,01480000,506.16,42900,8700,H桃園市,07龜山區
1415頂湖段,01490000,1054.52,42900,8700,H桃園市,07龜山區
1415頂湖段,01500000,496.45,42900,8700,H桃園市,07龜山區
1415頂湖段,01510000,492.62,42900,8700,H桃園市,07龜山區
1415頂湖段,01520000,512.59,42900,8700,H桃園市,07龜山區
1415頂湖段,01530000,1315.64,42900,8700,H桃園市,07龜山區
1415頂湖段,01540000,915.1,42900,8700,H桃園市,07龜山區
1415頂湖段,01550000,1052.56,42900,8700,H桃園市,07龜山區
1415頂湖段,01560000,1364.66,42900,8700,H桃園市,07龜山區
1415頂湖段,01570000,5.36,42900,8700,H桃園市,07龜山區
1415頂湖段,01580000,378.52,50553,10244,H桃園市,07龜山區
1415頂湖段,01590000,1824.42,46152,9356,H桃園市,07龜山區
1415頂湖段,01600000,3700.73,45131,9150,H桃園市,07龜山區
1415頂湖段,01610000,2137.98,42900,8700,H桃園市,07龜山區
1415頂湖段,01620000,300.9,42900,8700,H桃園市,07龜山區
1415頂湖段,01630000,3583.11,42900,8700,H桃園市,07龜山區
1415頂湖段,01640000,280.31,42900,8700,H桃園市,07龜山區
1415頂湖段,01650000,2477.58,42900,8700,H桃園市,07龜山區
1415頂湖段,01660000,5206.51,42900,8700,H桃園市,07龜山區
1415頂湖段,01670000,555.54,42900,8700,H桃園市,07龜山區
1415頂湖段,01680000,1137.54,52543,10537,H桃園市,07龜山區
1415頂湖段,01690000,317.44,53787,10774,H桃園市,07龜山區
1415頂湖段,01700000,316.95,54690,10946,H桃園市,07龜山區
1415頂湖段,01710000,311.27,56126,11219,H桃園市,07龜山區
1415頂湖段,01720000,25.09,57600,11500,H桃園市,07龜山區
1415頂湖段,01730000,27.75,57600,11500,H桃園市,07龜山區
1415頂湖段,01740000,1236.99,57600,11500,H桃園市,07龜山區
1415頂湖段,01750000,1468.32,57600,11500,H桃園市,07龜山區
1415頂湖段,01760000,8.4,57600,11500,H桃園市,07龜山區
1415頂湖段,01770000,2.25,57600,11500,H桃園市,07龜山區
1415頂湖段,01780000,48.57,57600,11500,H桃園市,07龜山區
1415頂湖段,01790000,105.38,57600,11500,H桃園市,07龜山區
1415頂湖段,01800000,754.14,57600,11500,H桃園市,07龜山區
1415頂湖段,01810000,5418.98,46498,9295,H桃園市,07龜山區
1415頂湖段,01820000,9770.12,44837,8965,H桃園市,07龜山區
1415頂湖段,01830000,2445.11,43000,8600,H桃園市,07龜山區
1415頂湖段,01840000,857.93,43000,8600,H桃園市,07龜山區
1415頂湖段,01850000,885.47,43000,8600,H桃園市,07龜山區
1415頂湖段,01860000,1083.87,43000,8600,H桃園市,07龜山區
1415頂湖段,01870000,2244.63,43000,8600,H桃園市,07龜山區
1415頂湖段,01880000,1550.44,43000,8600,H桃園市,07龜山區
1415頂湖段,01890000,385.61,43000,8600,H桃園市,07龜山區
1415頂湖段,01890001,252.98,43000,8600,H桃園市,07龜山區
1415頂湖段,01900000,2689.45,43000,8600,H桃園市,07龜山區
1415頂湖段,01910000,3940.49,43000,8600,H桃園市,07龜山區
1415頂湖段,01920000,794.75,43000,8600,H桃園市,07龜山區
1415頂湖段,01930000,5777.18,43000,8600,H桃園市,07龜山區
1415頂湖段,01940000,5626.04,43000,8600,H桃園市,07龜山區
1415頂湖段,01950000,7571.93,43000,8600,H桃園市,07龜山區
1415頂湖段,01960000,7046.06,43000,8600,H桃園市,07龜山區
1415頂湖段,01970000,635.87,43000,8600,H桃園市,07龜山區
1415頂湖段,01980000,284.8,43000,8600,H桃園市,07龜山區
1415頂湖段,01990000,90.61,43000,8600,H桃園市,07龜山區
1415頂湖段,02000000,120.57,43000,8600,H桃園市,07龜山區
1415頂湖段,02010000,405.36,43000,8600,H桃園市,07龜山區
1415頂湖段,02020000,798.21,43000,8600,H桃園市,07龜山區
1415頂湖段,02030000,561.58,43000,8600,H桃園市,07龜山區
1415頂湖段,02040000,76.75,43000,8600,H桃園市,07龜山區
1415頂湖段,02050000,309.1,43000,8600,H桃園市,07龜山區
1415頂湖段,02060000,101.3,43000,8600,H桃園市,07龜山區
1415頂湖段,02070000,71.08,43000,8600,H桃園市,07龜山區
1415頂湖段,02080000,449.79,43000,8600,H桃園市,07龜山區
1415頂湖段,02090000,181.07,43000,8600,H桃園市,07龜山區
1415頂湖段,02100000,38.28,43000,8600,H桃園市,07龜山區
1415頂湖段,02110000,92.61,43000,8600,H桃園市,07龜山區
1415頂湖段,02120000,134.79,43000,8600,H桃園市,07龜山區
1415頂湖段,02130000,174.46,43000,8600,H桃園市,07龜山區
1415頂湖段,02140000,221.04,43000,8600,H桃園市,07龜山區
1415頂湖段,02150000,1335.63,43000,8600,H桃園市,07龜山區
1415頂湖段,02160000,2159.78,43000,8600,H桃園市,07龜山區
1415頂湖段,02200000,181.74,43000,8600,H桃園市,07龜山區
1415頂湖段,02210000,969.76,43000,8600,H桃園市,07龜山區
1415頂湖段,02220000,187.03,43000,8600,H桃園市,07龜山區
1415頂湖段,02230000,158.84,43000,8600,H桃園市,07龜山區
1415頂湖段,02240000,91.4,43000,8600,H桃園市,07龜山區
1415頂湖段,02250000,22.83,43000,8600,H桃園市,07龜山區
1415頂湖段,02260000,2429.2,43000,8600,H桃園市,07龜山區
1415頂湖段,02270000,91.39,43000,8600,H桃園市,07龜山區
1415頂湖段,02280000,160.46,43000,8600,H桃園市,07龜山區
1415頂湖段,02290000,3103.68,43000,8600,H桃園市,07龜山區
1415頂湖段,02300000,2822.09,43000,8600,H桃園市,07龜山區
1415頂湖段,02310000,3227.01,43000,8600,H桃園市,07龜山區
1415頂湖段,02320000,4.35,43000,8600,H桃園市,07龜山區
1415頂湖段,02330000,17.17,43000,8600,H桃園市,07龜山區
1415頂湖段,02340000,12.32,43000,8600,H桃園市,07龜山區
1415頂湖段,02350000,5065.92,43000,8600,H桃園市,07龜山區
1415頂湖段,02360000,2829.22,43000,8600,H桃園市,07龜山區
1415頂湖段,02370000,2901.39,43000,8600,H桃園市,07龜山區
1415頂湖段,02380000,5366.69,43000,8600,H桃園市,07龜山區
1415頂湖段,02390000,3386.38,43000,8600,H桃園市,07龜山區
1415頂湖段,02400000,2219.38,43000,8600,H桃園市,07龜山區
1415頂湖段,02410000,623.21,43000,8600,H桃園市,07龜山區
1415頂湖段,02420000,1083.38,43000,8600,H桃園市,07龜山區
1415頂湖段,02430000,128.51,43000,8600,H桃園市,07龜山區
1415頂湖段,02440000,151.07,43000,8600,H桃園市,07龜山區
1415頂湖段,02450000,28.97,43000,8600,H桃園市,07龜山區
1415頂湖段,02450001,273.28,43000,8600,H桃園市,07龜山區
1415頂湖段,02450002,567.73,43000,8600,H桃園市,07龜山區
1415頂湖段,02460000,1540.64,43000,8600,H桃園市,07龜山區
1415頂湖段,02470000,2414.9,43000,8600,H桃園市,07龜山區
1415頂湖段,02480000,637.29,43000,8600,H桃園市,07龜山區
1415頂湖段,02490000,572.3,43000,8600,H桃園市,07龜山區
1415頂湖段,02500000,860.37,43000,8600,H桃園市,07龜山區
1415頂湖段,02510000,961.47,43000,8600,H桃園市,07龜山區
1415頂湖段,02520000,381.38,43000,8600,H桃園市,07龜山區
1415頂湖段,02530000,1219,43000,8600,H桃園市,07龜山區
1415頂湖段,02540000,5.33,43000,8600,H桃園市,07龜山區
1415頂湖段,02550000,24.85,43000,8600,H桃園市,07龜山區
1415頂湖段,02560000,27.74,43000,8600,H桃園市,07龜山區
1415頂湖段,02570000,101.16,43000,8600,H桃園市,07龜山區
1415頂湖段,02580000,26.65,43000,8600,H桃園市,07龜山區
1415頂湖段,02590000,66.55,43000,8600,H桃園市,07龜山區
1415頂湖段,02600000,221.2,43000,8600,H桃園市,07龜山區
1415頂湖段,02610000,77.23,43000,8600,H桃園市,07龜山區
1415頂湖段,02620000,297.53,43000,8600,H桃園市,07龜山區
1415頂湖段,02630000,62.63,43000,8600,H桃園市,07龜山區
1415頂湖段,02640000,47.51,43000,8600,H桃園市,07龜山區
1415頂湖段,02650000,29.32,43000,8600,H桃園市,07龜山區
1415頂湖段,02660000,118.28,43000,8600,H桃園市,07龜山區
1415頂湖段,02670000,19.65,43000,8600,H桃園市,07龜山區
1415頂湖段,02680000,221.11,43000,8600,H桃園市,07龜山區
1415頂湖段,02690000,355.76,43000,8600,H桃園市,07龜山區
1415頂湖段,02700000,1214.56,43000,8600,H桃園市,07龜山區
1415頂湖段,02710000,100.53,43000,8600,H桃園市,07龜山區
1415頂湖段,02720000,601.16,43000,8600,H桃園市,07龜山區
1415頂湖段,02730000,55.7,43000,8600,H桃園市,07龜山區
1415頂湖段,02740000,35.67,43000,8600,H桃園市,07龜山區
1415頂湖段,02750000,14.38,43000,8600,H桃園市,07龜山區
1415頂湖段,02760000,28.74,43000,8600,H桃園市,07龜山區
1415頂湖段,02770000,5.31,43000,8600,H桃園市,07龜山區
1415頂湖段,02780000,28.23,43000,8600,H桃園市,07龜山區
1415頂湖段,02790000,5.13,43000,8600,H桃園市,07龜山區
1415頂湖段,02800000,111.61,43000,8600,H桃園市,07龜山區
1415頂湖段,02810000,81.75,43000,8600,H桃園市,07龜山區
1415頂湖段,02820000,187.28,43000,8600,H桃園市,07龜山區
1415頂湖段,02830000,7960.71,43000,8600,H桃園市,07龜山區
1415頂湖段,02840000,4812.01,46682,9331,H桃園市,07龜山區
1415頂湖段,02850000,6335.98,43000,8600,H桃園市,07龜山區
1415頂湖段,02860000,5880.84,45316,9060,H桃園市,07龜山區
1415頂湖段,02870000,1168.33,43000,8600,H桃園市,07龜山區
1415頂湖段,02880000,4158.84,44695,8937,H桃園市,07龜山區
1415頂湖段,02890000,2605.42,43000,8600,H桃園市,07龜山區
1415頂湖段,02900000,29.37,43000,8600,H桃園市,07龜山區
1415頂湖段,02910000,277,43000,8600,H桃園市,07龜山區
1415頂湖段,02920000,325.35,43000,8600,H桃園市,07龜山區
1415頂湖段,02930000,562.19,46969,9388,H桃園市,07龜山區
1415頂湖段,02940000,401.48,45787,9154,H桃園市,07龜山區
1415頂湖段,02950000,462.38,43000,8600,H桃園市,07龜山區
1415頂湖段,02960000,455.46,43000,8600,H桃園市,07龜山區
1415頂湖段,02970000,461.14,43000,8600,H桃園市,07龜山區
1415頂湖段,02980000,454.67,43000,8600,H桃園市,07龜山區
1415頂湖段,02990000,456.05,43000,8600,H桃園市,07龜山區
1415頂湖段,03000000,461.46,43000,8600,H桃園市,07龜山區
1415頂湖段,03010000,441.14,45131,9023,H桃園市,07龜山區
1415頂湖段,03020000,505.04,57600,11500,H桃園市,07龜山區
1415頂湖段,03030000,184.65,57600,11500,H桃園市,07龜山區
1415頂湖段,03040000,101.32,52858,10558,H桃園市,07龜山區
1415頂湖段,03050000,520.99,57600,11500,H桃園市,07龜山區
1415頂湖段,03060000,27.14,57600,11500,H桃園市,07龜山區
1415頂湖段,03070000,257.17,57600,11500,H桃園市,07龜山區
1415頂湖段,03080000,545.53,57600,11500,H桃園市,07龜山區
1415頂湖段,03090000,86.33,57600,11500,H桃園市,07龜山區
1415頂湖段,03100000,854.02,57600,11500,H桃園市,07龜山區
1415頂湖段,03110000,785.15,57600,11500,H桃園市,07龜山區
1415頂湖段,03120000,376.56,57600,11500,H桃園市,07龜山區
1415頂湖段,03130000,6623.91,43887,8888,H桃園市,07龜山區
1415頂湖段,03140000,2840.28,43919,8894,H桃園市,07龜山區
1415頂湖段,03150000,306.98,44576,9019,H桃園市,07龜山區
1415頂湖段,03160000,343.19,42900,8700,H桃園市,07龜山區
1415頂湖段,03170000,11158.55,44204,8948,H桃園市,07龜山區
1415頂湖段,03180000,1070.34,42900,8700,H桃園市,07龜山區
1415頂湖段,03190000,3190.51,42900,8700,H桃園市,07龜山區
1415頂湖段,03200000,571.5,57600,11500,H桃園市,07龜山區
1415頂湖段,03210000,321.44,57600,11500,H桃園市,07龜山區
1415頂湖段,03220000,3166.39,45513,9198,H桃園市,07龜山區
1415頂湖段,03230000,460.16,57600,11500,H桃園市,07龜山區
1415頂湖段,03240000,3586.44,45843,9261,H桃園市,07龜山區
1415頂湖段,03250000,461.92,57600,11500,H桃園市,07龜山區
1415頂湖段,03260000,3749.11,45896,9271,H桃園市,07龜山區
1415頂湖段,03270000,688.41,57600,11500,H桃園市,07龜山區
1415頂湖段,03280000,43.27,57600,11500,H桃園市,07龜山區
1415頂湖段,03280001,16,57600,11500,H桃園市,07龜山區
1415頂湖段,03290000,3663.71,45369,9170,H桃園市,07龜山區
1415頂湖段,03290001,1638.3,44988,9098,H桃園市,07龜山區
1415頂湖段,03300000,766.29,57600,11500,H桃園市,07龜山區
1415頂湖段,03310000,43.39,57600,11500,H桃園市,07龜山區
1415頂湖段,03310001,10.2,57600,11500,H桃園市,07龜山區
1415頂湖段,03320000,11926.69,43742,8860,H桃園市,07龜山區
1415頂湖段,03320001,288,51883,10411,H桃園市,07龜山區
1415頂湖段,03330000,5030.16,42900,8700,H桃園市,07龜山區
1415頂湖段,03330001,2511.38,42900,8700,H桃園市,07龜山區
1415頂湖段,03340000,1956.48,42900,8700,H桃園市,07龜山區
1415頂湖段,03350000,4499.32,42900,8700,H桃園市,07龜山區
1415頂湖段,03360000,2432.42,42900,8700,H桃園市,07龜山區
1415頂湖段,03370000,2307.86,42900,8700,H桃園市,07龜山區
1415頂湖段,03380000,2095.37,42900,8700,H桃園市,07龜山區
1415頂湖段,03390000,6482.3,42900,8700,H桃園市,07龜山區
1415頂湖段,03400000,3406.93,42900,8700,H桃園市,07龜山區
1415頂湖段,03410000,375.21,42900,8700,H桃園市,07龜山區
1415頂湖段,03420000,13748.29,42900,8700,H桃園市,07龜山區
1415頂湖段,03430000,1635.57,42900,8700,H桃園市,07龜山區
1415頂湖段,03440000,131.25,42900,8700,H桃園市,07龜山區
1415頂湖段,03450000,672.82,42900,8700,H桃園市,07龜山區
1415頂湖段,03460000,66.78,42900,8700,H桃園市,07龜山區
1415頂湖段,03470000,484.3,42900,8700,H桃園市,07龜山區
1415頂湖段,03480000,534.7,42900,8700,H桃園市,07龜山區
1415頂湖段,03490000,18.88,42900,8700,H桃園市,07龜山區
1415頂湖段,03500000,4757.02,42900,8700,H桃園市,07龜山區
1415頂湖段,03510000,1830.79,43863,8894,H桃園市,07龜山區
1415頂湖段,03520000,4.43,42900,8700,H桃園市,07龜山區
1415頂湖段,03530000,17.8,54300,11000,H桃園市,07龜山區
1415頂湖段,03540000,66.93,54300,11000,H桃園市,07龜山區
1415頂湖段,03550000,9037.78,43960,8914,H桃園市,07龜山區
1415頂湖段,03600000,2664.82,42900,8700,H桃園市,07龜山區
1415頂湖段,03610000,0.28,54300,11000,H桃園市,07龜山區
1415頂湖段,03620000,526.69,23043,4669,H桃園市,07龜山區
1415頂湖段,03630000,241.99,4132,822,H桃園市,07龜山區
1415頂湖段,03650000,143.38,2800,560,H桃園市,07龜山區
1415頂湖段,03690000,526.05,3536,705,H桃園市,07龜山區
1415頂湖段,03700000,346.04,7366,1457,H桃園市,07龜山區
1415頂湖段,03710000,81.14,8600,1700,H桃園市,07龜山區
1415頂湖段,03720000,163.25,8600,1700,H桃園市,07龜山區
1415頂湖段,03730000,291.39,7952,1573,H桃園市,07龜山區
1415頂湖段,03740000,834.5,2800,560,H桃園市,07龜山區
1415頂湖段,03750000,823.39,4314,857,H桃園市,07龜山區
1415頂湖段,03760000,663,2800,560,H桃園市,07龜山區
1415頂湖段,03770000,80.4,4055,807,H桃園市,07龜山區
1415頂湖段,03780000,1324.86,4810,955,H桃園市,07龜山區
1415頂湖段,03790000,1009.22,2800,560,H桃園市,07龜山區
1415頂湖段,03800000,813.54,2800,560,H桃園市,07龜山區
1415頂湖段,03830000,248.4,2800,560,H桃園市,07龜山區
1415頂湖段,03860000,114.96,42900,8700,H桃園市,07龜山區
1415頂湖段,03870000,33.85,42900,8700,H桃園市,07龜山區
1415頂湖段,03900000,126.64,23043,4669,H桃園市,07龜山區
1415頂湖段,03910000,1167.83,2800,560,H桃園市,07龜山區
1415頂湖段,03920000,1.39,42900,8700,H桃園市,07龜山區
1415頂湖段,03920001,200.52,23043,4669,H桃園市,07龜山區
1415頂湖段,03930000,763.53,2800,560,H桃園市,07龜山區
1415頂湖段,03940000,2.42,23043,4669,H桃園市,07龜山區
1415頂湖段,03940001,477.58,2800,560,H桃園市,07龜山區
1415頂湖段,03950000,817.27,2800,560,H桃園市,07龜山區
