﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0340大同段,15700000,61.03,7000,1400,H桃園市,12觀音區
0340大同段,15710000,29.27,7000,1400,H桃園市,12觀音區
0340大同段,15720000,17.06,7000,1400,H桃園市,12觀音區
0340大同段,15730000,47,7000,1400,H桃園市,12觀音區
0340大同段,15740000,652.03,7000,1400,H桃園市,12觀音區
0340大同段,15750000,768.98,7000,1400,H桃園市,12觀音區
0340大同段,15760000,56.91,7000,1400,H桃園市,12觀音區
0340大同段,15770000,22.18,7000,1400,H桃園市,12觀音區
0340大同段,15780000,381.68,7000,1400,H桃園市,12觀音區
0340大同段,15790000,396.42,4661,924,H桃園市,12觀音區
0340大同段,15800000,4806.31,5054,1004,H桃園市,12觀音區
0340大同段,15810000,320.43,7000,1400,H桃園市,12觀音區
0340大同段,15820000,22.89,7000,1400,H桃園市,12觀音區
0340大同段,15830000,22.44,7000,1400,H桃園市,12觀音區
0340大同段,15840000,303.12,7000,1400,H桃園市,12觀音區
0340大同段,15850000,344.9,7000,1400,H桃園市,12觀音區
0340大同段,15860000,304.53,7000,1400,H桃園市,12觀音區
0340大同段,15870000,8.57,7000,1400,H桃園市,12觀音區
0340大同段,15880000,15.4,7000,1400,H桃園市,12觀音區
0340大同段,15890000,3186.22,4676,927,H桃園市,12觀音區
0340大同段,15900000,2182.03,4281,846,H桃園市,12觀音區
0340大同段,15900003,1002.99,5693,1134,H桃園市,12觀音區
0340大同段,15910000,338.7,4550,901,H桃園市,12觀音區
0340大同段,15920000,248.63,4579,907,H桃園市,12觀音區
0340大同段,15930000,10.19,6604,1319,H桃園市,12觀音區
0340大同段,15940000,10.08,4200,830,H桃園市,12觀音區
0340大同段,15950000,2074.17,5649,1125,H桃園市,12觀音區
0340大同段,15960000,1633.64,5915,1178,H桃園市,12觀音區
0340大同段,15960026,1527.23,5439,1081,H桃園市,12觀音區
0340大同段,15960027,1705.62,4200,830,H桃園市,12觀音區
0340大同段,15960028,1087.96,4200,830,H桃園市,12觀音區
0340大同段,15960029,1106.35,4200,830,H桃園市,12觀音區
0340大同段,15960030,1162.13,4200,830,H桃園市,12觀音區
0340大同段,15960031,1729.01,4432,877,H桃園市,12觀音區
0340大同段,15960032,2324.61,4372,865,H桃園市,12觀音區
0340大同段,15960033,334.97,4200,830,H桃園市,12觀音區
0340大同段,15960034,868,4200,830,H桃園市,12觀音區
0340大同段,15960035,292.96,4200,830,H桃園市,12觀音區
0340大同段,15960036,292.96,4200,830,H桃園市,12觀音區
0340大同段,15960037,290.73,4200,830,H桃園市,12觀音區
0340大同段,15960038,1692.52,4200,830,H桃園市,12觀音區
0340大同段,15960039,1305.02,5086,1010,H桃園市,12觀音區
0340大同段,15960040,398.15,4200,830,H桃園市,12觀音區
0340大同段,15960041,455.98,4200,830,H桃園市,12觀音區
0340大同段,15960042,1125.74,4200,830,H桃園市,12觀音區
0340大同段,15960043,1125.74,4200,830,H桃園市,12觀音區
0340大同段,15960044,1791.99,4808,954,H桃園市,12觀音區
0340大同段,15960045,1000,4200,830,H桃園市,12觀音區
0340大同段,15960046,1125.74,4200,830,H桃園市,12觀音區
0340大同段,15960047,1125.74,4200,830,H桃園市,12觀音區
0340大同段,15960048,1125.74,4200,830,H桃園市,12觀音區
0340大同段,15960049,1125.74,4200,830,H桃園市,12觀音區
0340大同段,15960050,1125.72,4339,858,H桃園市,12觀音區
0340大同段,15960051,118.15,7292,1456,H桃園市,12觀音區
0340大同段,15960052,1001.23,4200,830,H桃園市,12觀音區
0340大同段,15960053,1106.35,4200,830,H桃園市,12觀音區
0340大同段,15970000,75,8000,1600,H桃園市,12觀音區
0340大同段,15970001,186.8,7849,1570,H桃園市,12觀音區
0340大同段,15970002,438.52,6718,1340,H桃園市,12觀音區
0340大同段,15970003,206.17,6148,1225,H桃園市,12觀音區
0340大同段,15970004,206.16,5954,1186,H桃園市,12觀音區
0340大同段,15970005,1237.01,5313,1056,H桃園市,12觀音區
0340大同段,15970006,1832.6,5775,1149,H桃園市,12觀音區
0340大同段,15970007,166.8,7050,1408,H桃園市,12觀音區
0340大同段,15970008,170.11,7676,1534,H桃園市,12觀音區
0340大同段,15970009,193.24,8000,1600,H桃園市,12觀音區
0340大同段,15980000,693.81,4516,894,H桃園市,12觀音區
0340大同段,15980001,637.88,4302,851,H桃園市,12觀音區
0340大同段,15980002,791.85,4200,830,H桃園市,12觀音區
0340大同段,15980003,433.15,4200,830,H桃園市,12觀音區
0340大同段,15980004,199.77,4200,830,H桃園市,12觀音區
0340大同段,15980005,277.6,4200,830,H桃園市,12觀音區
0340大同段,15980006,165.49,4200,830,H桃園市,12觀音區
0340大同段,15980007,204.79,4200,830,H桃園市,12觀音區
0340大同段,15980008,455.09,4200,830,H桃園市,12觀音區
0340大同段,15980009,285.07,4200,830,H桃園市,12觀音區
0340大同段,15980010,700.69,4200,830,H桃園市,12觀音區
0340大同段,15980011,222.63,4200,830,H桃園市,12觀音區
0340大同段,15990000,418.15,4978,988,H桃園市,12觀音區
0340大同段,16000000,386.75,7600,1519,H桃園市,12觀音區
0340大同段,16010000,1378.48,5982,1191,H桃園市,12觀音區
0340大同段,16020000,9419.17,4742,940,H桃園市,12觀音區
0340大同段,16030000,355.06,7946,1589,H桃園市,12觀音區
0340大同段,16040000,265.29,4496,890,H桃園市,12觀音區
0340大同段,16050000,3154.36,5221,1037,H桃園市,12觀音區
0340大同段,16060000,213.45,4561,903,H桃園市,12觀音區
0340大同段,16070000,362.89,4830,958,H桃園市,12觀音區
0340大同段,16080000,13.02,8000,1600,H桃園市,12觀音區
0340大同段,16090000,220.29,6954,1368,H桃園市,12觀音區
0340大同段,16090001,212.33,7093,1395,H桃園市,12觀音區
0340大同段,16090002,203.33,7264,1429,H桃園市,12觀音區
0340大同段,16090003,193.23,7477,1470,H桃園市,12觀音區
0340大同段,16090004,120.11,4200,830,H桃園市,12觀音區
0340大同段,16090005,120.12,4200,830,H桃園市,12觀音區
0340大同段,16090006,120.12,4200,830,H桃園市,12觀音區
0340大同段,16090007,120.11,4200,830,H桃園市,12觀音區
0340大同段,16090008,120.11,4200,830,H桃園市,12觀音區
0340大同段,16090009,397.17,6151,1211,H桃園市,12觀音區
0340大同段,16090010,167.03,6478,1292,H桃園市,12觀音區
0340大同段,16090011,153.59,6682,1333,H桃園市,12觀音區
0340大同段,16090012,162.64,6898,1377,H桃園市,12觀音區
0340大同段,16090013,98.62,4200,830,H桃園市,12觀音區
0340大同段,16090014,99.89,4200,830,H桃園市,12觀音區
0340大同段,16090015,101.14,4200,830,H桃園市,12觀音區
0340大同段,16090016,102.41,4200,830,H桃園市,12觀音區
0340大同段,16090017,103.67,4200,830,H桃園市,12觀音區
0340大同段,16090018,1014.74,4200,830,H桃園市,12觀音區
0340大同段,16100000,2809.63,5685,1120,H桃園市,12觀音區
0340大同段,16110000,79.54,39500,7800,H桃園市,12觀音區
0340大同段,16120000,1404.63,5553,1094,H桃園市,12觀音區
0340大同段,16120001,1404.66,5482,1081,H桃園市,12觀音區
0340大同段,16130000,46.21,39500,7800,H桃園市,12觀音區
0340大同段,16140000,1017.11,7711,1516,H桃園市,12觀音區
0340大同段,16150000,131.89,22100,4300,H桃園市,12觀音區
0340大同段,16160000,1083.1,6990,1375,H桃園市,12觀音區
0340大同段,16170000,9.67,39500,7800,H桃園市,12觀音區
0340大同段,16180000,78.48,4200,830,H桃園市,12觀音區
0340大同段,16190000,952.36,11100,2200,H桃園市,12觀音區
0340大同段,16200000,4921.72,4200,830,H桃園市,12觀音區
0340大同段,16210000,87.44,5286,1043,H桃園市,12觀音區
0340大同段,16220000,3292.46,4831,954,H桃園市,12觀音區
0340大同段,16230000,238.19,10368,2035,H桃園市,12觀音區
0340大同段,16230001,158.79,6639,1309,H桃園市,12觀音區
0340大同段,16230002,79.4,6187,1221,H桃園市,12觀音區
0340大同段,16230003,79.4,6139,1211,H桃園市,12觀音區
0340大同段,16230004,238.19,6115,1206,H桃園市,12觀音區
0340大同段,16240000,16.9,22100,4300,H桃園市,12觀音區
0340大同段,16250000,18.31,10069,1977,H桃園市,12觀音區
0340大同段,16250001,5.34,7100,1400,H桃園市,12觀音區
0340大同段,16250002,5.71,7100,1400,H桃園市,12觀音區
0340大同段,16260000,58.46,8090,1593,H桃園市,12觀音區
0340大同段,16270000,1264.84,7347,1448,H桃園市,12觀音區
0340大同段,16280000,158.99,9506,1868,H桃園市,12觀音區
0340大同段,16290000,88.41,22100,4300,H桃園市,12觀音區
0340大同段,16300000,23.83,22100,4300,H桃園市,12觀音區
0340大同段,16310000,4.3,10700,2100,H桃園市,12觀音區
0340大同段,16310001,4.86,10700,2100,H桃園市,12觀音區
0340大同段,16310002,4.96,10700,2100,H桃園市,12觀音區
0340大同段,16310003,5.3,9437,1854,H桃園市,12觀音區
0340大同段,16310004,5.63,7100,1400,H桃園市,12觀音區
0340大同段,16310005,5.97,7100,1400,H桃園市,12觀音區
0340大同段,16310006,6.04,7100,1400,H桃園市,12觀音區
0340大同段,16320000,124.45,18151,3546,H桃園市,12觀音區
0340大同段,16320001,80.19,22100,4300,H桃園市,12觀音區
0340大同段,16320002,79.8,14628,2963,H桃園市,12觀音區
0340大同段,16320003,73.14,14624,2962,H桃園市,12觀音區
0340大同段,16320004,73.89,16828,3359,H桃園市,12觀音區
0340大同段,16320005,74.66,21792,4245,H桃園市,12觀音區
0340大同段,16320006,75.42,22100,4300,H桃園市,12觀音區
0340大同段,16320007,121.61,18504,3614,H桃園市,12觀音區
0340大同段,16320008,121.08,18739,3658,H桃園市,12觀音區
0340大同段,16330000,83.01,10170,1996,H桃園市,12觀音區
0340大同段,16340000,11.09,22100,4300,H桃園市,12觀音區
0340大同段,16350000,3.83,10700,2100,H桃園市,12觀音區
0340大同段,16360000,129.52,7100,1400,H桃園市,12觀音區
0340大同段,16370000,7.78,7100,1400,H桃園市,12觀音區
0340大同段,16380000,851.26,7100,1400,H桃園市,12觀音區
0340大同段,16390000,111.84,7100,1400,H桃園市,12觀音區
0340大同段,16400000,410.63,5594,1104,H桃園市,12觀音區
0340大同段,16400001,37.62,4200,830,H桃園市,12觀音區
0340大同段,16400002,214.84,4200,830,H桃園市,12觀音區
0340大同段,16410000,3140.91,4823,952,H桃園市,12觀音區
0340大同段,16420000,1431.18,7628,1500,H桃園市,12觀音區
0340大同段,16430000,29.47,4200,830,H桃園市,12觀音區
0340大同段,16440000,258.71,8950,1759,H桃園市,12觀音區
0340大同段,16440001,77.46,9025,1773,H桃園市,12觀音區
0340大同段,16450000,2260.15,4475,884,H桃園市,12觀音區
0340大同段,16460000,177.89,21999,4281,H桃園市,12觀音區
0340大同段,16460001,98.53,22100,4300,H桃園市,12觀音區
0340大同段,16460002,92.84,22100,4300,H桃園市,12觀音區
0340大同段,16460003,87.47,22100,4300,H桃園市,12觀音區
0340大同段,16460004,80.57,22100,4300,H桃園市,12觀音區
0340大同段,16460005,72.8,22100,4300,H桃園市,12觀音區
0340大同段,16460006,66.28,22100,4300,H桃園市,12觀音區
0340大同段,16460007,60.26,22100,4300,H桃園市,12觀音區
0340大同段,16460008,22.4,22100,4300,H桃園市,12觀音區
0340大同段,16470000,338.69,4200,830,H桃園市,12觀音區
0340大同段,16480000,183.57,4200,830,H桃園市,12觀音區
0340大同段,16490000,469.09,4200,830,H桃園市,12觀音區
0340大同段,16500000,8275.08,4200,830,H桃園市,12觀音區
0340大同段,16510000,432.41,4200,830,H桃園市,12觀音區
0340大同段,16520000,1245.61,11100,2200,H桃園市,12觀音區
0340大同段,16520001,933.63,11100,2200,H桃園市,12觀音區
0340大同段,16520002,230.5,11100,2200,H桃園市,12觀音區
0340大同段,16530000,287.04,6374,1257,H桃園市,12觀音區
0340大同段,16540000,986.23,6735,1328,H桃園市,12觀音區
0340大同段,16540001,267.92,6504,1283,H桃園市,12觀音區
0340大同段,16550000,4.65,7100,1400,H桃園市,12觀音區
0340大同段,16560000,30.2,7100,1400,H桃園市,12觀音區
0340大同段,16570000,15.9,7100,1400,H桃園市,12觀音區
0340大同段,16580000,333.43,6161,1215,H桃園市,12觀音區
0340大同段,16590000,565.32,4200,830,H桃園市,12觀音區
0340大同段,16590001,2319.76,4200,830,H桃園市,12觀音區
0340大同段,16590002,2929.13,4200,830,H桃園市,12觀音區
0340大同段,16590003,1938.33,4200,830,H桃園市,12觀音區
0340大同段,16590004,1938.33,4200,830,H桃園市,12觀音區
0340大同段,16590005,1938.28,4200,830,H桃園市,12觀音區
0340大同段,16600000,1024.34,4200,830,H桃園市,12觀音區
0340大同段,16610000,688.26,4200,830,H桃園市,12觀音區
0340大同段,16620000,1191.09,4200,830,H桃園市,12觀音區
0340大同段,16630000,1138.48,4200,830,H桃園市,12觀音區
0340大同段,16640000,1213.65,4200,830,H桃園市,12觀音區
0340大同段,16650000,1026.13,4200,830,H桃園市,12觀音區
0340大同段,16660000,3299.62,4200,830,H桃園市,12觀音區
0340大同段,16670000,408.65,4200,830,H桃園市,12觀音區
0340大同段,16680000,128.66,4200,830,H桃園市,12觀音區
0340大同段,16690000,257.67,4200,830,H桃園市,12觀音區
0340大同段,16700000,7863.12,4200,830,H桃園市,12觀音區
0340大同段,16710000,414.64,4200,830,H桃園市,12觀音區
0340大同段,16710001,92.67,4200,830,H桃園市,12觀音區
0340大同段,16710002,92.67,4200,830,H桃園市,12觀音區
0340大同段,16710003,123.54,4200,830,H桃園市,12觀音區
0340大同段,16710004,206.15,4200,830,H桃園市,12觀音區
0340大同段,16710005,373.02,4200,830,H桃園市,12觀音區
0340大同段,16710006,404.28,4200,830,H桃園市,12觀音區
0340大同段,16710007,287.23,4200,830,H桃園市,12觀音區
0340大同段,16710008,98.76,4200,830,H桃園市,12觀音區
0340大同段,16710009,358.28,4200,830,H桃園市,12觀音區
0340大同段,16720000,161.28,4200,830,H桃園市,12觀音區
0340大同段,16730000,2485.33,4200,830,H桃園市,12觀音區
0340大同段,16730001,2707.8,4200,830,H桃園市,12觀音區
0340大同段,16730002,2875.34,4200,830,H桃園市,12觀音區
0340大同段,16730003,2941.5,4200,830,H桃園市,12觀音區
0340大同段,16730004,2485.32,4200,830,H桃園市,12觀音區
0340大同段,16740000,306.37,4200,830,H桃園市,12觀音區
0340大同段,16740002,1122.29,4200,830,H桃園市,12觀音區
0340大同段,16740003,1056.66,4200,830,H桃園市,12觀音區
0340大同段,16750000,9845.81,4200,830,H桃園市,12觀音區
0340大同段,16760000,961.27,4200,830,H桃園市,12觀音區
0340大同段,16770000,5811.09,4200,830,H桃園市,12觀音區
0340大同段,16780000,1797.56,4200,830,H桃園市,12觀音區
0340大同段,16790000,488.01,4200,830,H桃園市,12觀音區
0340大同段,16800000,209.8,4200,830,H桃園市,12觀音區
0340大同段,16810000,141.35,4200,830,H桃園市,12觀音區
0340大同段,16820000,522.55,4200,830,H桃園市,12觀音區
0340大同段,16830000,12356.38,4200,830,H桃園市,12觀音區
0340大同段,16840000,854.33,4200,830,H桃園市,12觀音區
0340大同段,16850000,1731.08,11100,2200,H桃園市,12觀音區
0340大同段,16860000,2550,4200,830,H桃園市,12觀音區
0340大同段,16860004,2545.87,4200,830,H桃園市,12觀音區
0340大同段,16860005,2632.51,4200,830,H桃園市,12觀音區
0340大同段,16860006,2671.98,4200,830,H桃園市,12觀音區
0340大同段,16860007,2653.77,4200,830,H桃園市,12觀音區
0340大同段,16860008,2573.28,4200,830,H桃園市,12觀音區
0340大同段,16860009,568.05,4200,830,H桃園市,12觀音區
0340大同段,16860010,2775.76,4200,830,H桃園市,12觀音區
0340大同段,16860011,257.32,4200,830,H桃園市,12觀音區
0340大同段,16860013,125.99,4200,830,H桃園市,12觀音區
0340大同段,16860016,829.67,4200,830,H桃園市,12觀音區
0340大同段,16860017,2569.35,4200,830,H桃園市,12觀音區
0340大同段,16860018,2550,4200,830,H桃園市,12觀音區
0340大同段,16860019,904.88,4200,830,H桃園市,12觀音區
0340大同段,16860020,1000,4200,830,H桃園市,12觀音區
0340大同段,16860021,499.82,4200,830,H桃園市,12觀音區
0340大同段,16860022,1239.86,4200,830,H桃園市,12觀音區
0340大同段,16860023,143.5,4200,,H桃園市,12觀音區
0340大同段,16860024,95.12,4200,,H桃園市,12觀音區
0340大同段,16870000,238.49,4200,830,H桃園市,12觀音區
0340大同段,16880000,1241.45,4200,830,H桃園市,12觀音區
0340大同段,16880001,330.59,4200,830,H桃園市,12觀音區
0340大同段,16880002,928.05,4200,830,H桃園市,12觀音區
0340大同段,16890000,1346.36,4200,830,H桃園市,12觀音區
0340大同段,16900001,106.59,4200,830,H桃園市,12觀音區
0340大同段,16910000,526.33,4200,830,H桃園市,12觀音區
0340大同段,16920000,138.23,4200,830,H桃園市,12觀音區
0340大同段,16920001,75.81,4200,830,H桃園市,12觀音區
0340大同段,16930000,19.82,4200,830,H桃園市,12觀音區
0340大同段,16950001,727.53,4200,830,H桃園市,12觀音區
0340大同段,16960000,26.28,11700,2300,H桃園市,12觀音區
0340大同段,16970000,321.53,4200,830,H桃園市,12觀音區
0340大同段,16980000,21327.45,4200,830,H桃園市,12觀音區
0340大同段,16990000,2315.84,4200,830,H桃園市,12觀音區
0340大同段,17000000,2030.85,11700,2300,H桃園市,12觀音區
0340大同段,17010000,11641.49,11700,2300,H桃園市,12觀音區
0340大同段,17020000,2436.05,4200,830,H桃園市,12觀音區
0340大同段,17020001,169.91,3400,670,H桃園市,12觀音區
0340大同段,17020002,26.68,4200,830,H桃園市,12觀音區
0340大同段,17030000,1700.95,11700,2300,H桃園市,12觀音區
0340大同段,17030001,98.12,4200,830,H桃園市,12觀音區
0340大同段,17040000,822.21,4200,830,H桃園市,12觀音區
0340大同段,17050000,13362.45,4200,830,H桃園市,12觀音區
0340大同段,17060000,384.83,6130,1209,H桃園市,12觀音區
0340大同段,17070000,23.72,7100,1400,H桃園市,12觀音區
0340大同段,17080000,32.99,7100,1400,H桃園市,12觀音區
0340大同段,17090000,252.51,11100,2200,H桃園市,12觀音區
0340大同段,17090001,252.51,11100,2200,H桃園市,12觀音區
0340大同段,17100000,2953.12,5116,1010,H桃園市,12觀音區
0340大同段,17110000,17.56,7100,1400,H桃園市,12觀音區
0340大同段,17120000,1.7,7100,1400,H桃園市,12觀音區
0340大同段,17130000,334.93,13324,2681,H桃園市,12觀音區
0340大同段,17140000,293.97,6291,1241,H桃園市,12觀音區
0340大同段,17150000,38.64,7100,1400,H桃園市,12觀音區
0340大同段,17160000,29.01,7100,1400,H桃園市,12觀音區
0340大同段,17170000,1114.42,4200,830,H桃園市,12觀音區
0340大同段,17170001,255.94,4200,830,H桃園市,12觀音區
0340大同段,17170002,1700.95,4200,830,H桃園市,12觀音區
0340大同段,17180000,508.2,13202,2654,H桃園市,12觀音區
0340大同段,17190000,567.05,12355,2471,H桃園市,12觀音區
0340大同段,17200000,520.87,6284,1240,H桃園市,12觀音區
0340大同段,17210000,562.8,5285,1043,H桃園市,12觀音區
0340大同段,17220000,37.06,7100,1400,H桃園市,12觀音區
0340大同段,17230000,1.72,7100,1400,H桃園市,12觀音區
0340大同段,17240000,127.59,7100,1400,H桃園市,12觀音區
0340大同段,17250000,68.93,4200,830,H桃園市,12觀音區
0340大同段,17260000,244.11,4200,830,H桃園市,12觀音區
0340大同段,17270000,3501.6,4200,830,H桃園市,12觀音區
0340大同段,17280000,3615.92,4592,907,H桃園市,12觀音區
0340大同段,17290000,19.32,4200,830,H桃園市,12觀音區
0340大同段,17300000,1043.96,4200,830,H桃園市,12觀音區
0340大同段,17300001,126.43,4200,830,H桃園市,12觀音區
0340大同段,17310000,232.74,4200,830,H桃園市,12觀音區
0340大同段,17310001,90.32,4200,830,H桃園市,12觀音區
0340大同段,17320000,450.85,4200,830,H桃園市,12觀音區
0340大同段,17330000,1566.41,4200,830,H桃園市,12觀音區
0340大同段,17340000,1536.85,4200,830,H桃園市,12觀音區
0340大同段,17350000,27.68,7100,1400,H桃園市,12觀音區
0340大同段,17360000,10.83,7100,1400,H桃園市,12觀音區
0340大同段,17370000,2820.75,4200,830,H桃園市,12觀音區
0340大同段,17370001,1410.37,4200,830,H桃園市,12觀音區
0340大同段,17370002,1410.37,4200,830,H桃園市,12觀音區
0340大同段,17370003,1694.6,4200,830,H桃園市,12觀音區
0340大同段,17370004,1694.6,4200,830,H桃園市,12觀音區
0340大同段,17370005,1694.6,4200,830,H桃園市,12觀音區
0340大同段,17380000,8722.81,4285,847,H桃園市,12觀音區
0340大同段,17390000,348.84,14798,2999,H桃園市,12觀音區
0340大同段,17390001,4153.06,13500,2700,H桃園市,12觀音區
0340大同段,17390002,1429.84,13598,2723,H桃園市,12觀音區
0340大同段,17390003,670.53,14798,3000,H桃園市,12觀音區
0340大同段,17390004,4051.16,13500,2700,H桃園市,12觀音區
0340大同段,17390005,4080.81,13500,2700,H桃園市,12觀音區
0340大同段,17480000,833.11,4559,900,H桃園市,12觀音區
0340大同段,17490000,17.74,7100,1400,H桃園市,12觀音區
0340大同段,17500000,19.67,7100,1400,H桃園市,12觀音區
0340大同段,17510000,17.12,14800,3000,H桃園市,12觀音區
0340大同段,17520000,68.68,7100,1400,H桃園市,12觀音區
0340大同段,17530000,18.58,7100,1400,H桃園市,12觀音區
0340大同段,17540000,8.84,7100,1400,H桃園市,12觀音區
0340大同段,17550000,24.55,7100,1400,H桃園市,12觀音區
0340大同段,17560000,224.33,5722,1129,H桃園市,12觀音區
0340大同段,17570000,819.77,6516,1285,H桃園市,12觀音區
0340大同段,17580000,72.2,7100,1400,H桃園市,12觀音區
0340大同段,17590000,231.8,7100,1400,H桃園市,12觀音區
0340大同段,17600000,78.18,7100,1400,H桃園市,12觀音區
0340大同段,17610000,49.8,7100,1400,H桃園市,12觀音區
0340大同段,17620000,12.74,14800,3000,H桃園市,12觀音區
0340大同段,17630000,14.31,14800,3000,H桃園市,12觀音區
0340大同段,17640000,0.96,7100,1400,H桃園市,12觀音區
0340大同段,17650000,2640.81,4813,950,H桃園市,12觀音區
0340大同段,17650001,66.52,4200,830,H桃園市,12觀音區
0340大同段,17650002,22.13,4200,830,H桃園市,12觀音區
0340大同段,17650003,88.14,4200,830,H桃園市,12觀音區
0340大同段,17650006,1653,4200,830,H桃園市,12觀音區
0340大同段,17650007,414.15,4974,982,H桃園市,12觀音區
0340大同段,17650008,10.24,5766,1138,H桃園市,12觀音區
0340大同段,17650009,105.25,4200,830,H桃園市,12觀音區
0340大同段,17650010,53.7,4200,830,H桃園市,12觀音區
0340大同段,17650011,34.06,4200,830,H桃園市,12觀音區
0340大同段,17660000,20.56,4200,830,H桃園市,12觀音區
0340大同段,17660002,14.21,4200,830,H桃園市,12觀音區
0340大同段,17680000,98.07,14800,3000,H桃園市,12觀音區
0340大同段,17680001,178.68,14800,3000,H桃園市,12觀音區
0340大同段,17690000,30.25,7100,1400,H桃園市,12觀音區
0340大同段,17700000,169.91,7100,1400,H桃園市,12觀音區
0340大同段,17710000,26.71,7100,1400,H桃園市,12觀音區
0340大同段,17720000,13.61,14800,3000,H桃園市,12觀音區
0340大同段,17740000,1423.82,13610,2725,H桃園市,12觀音區
0340大同段,17750000,1.21,7100,1400,H桃園市,12觀音區
0340大同段,17760000,23.29,14800,3000,H桃園市,12觀音區
0340大同段,17770003,673.35,14787,2997,H桃園市,12觀音區
0340大同段,17770004,3977.46,13500,2700,H桃園市,12觀音區
0340大同段,17770005,3602.82,13500,2700,H桃園市,12觀音區
0340大同段,17770006,1392.66,13602,2724,H桃園市,12觀音區
0340大同段,17810000,1145.39,7100,1400,H桃園市,12觀音區
0340大同段,17820000,106.58,7100,1400,H桃園市,12觀音區
0340大同段,17830000,4.16,7100,1400,H桃園市,12觀音區
0340大同段,17840000,25.07,7100,1400,H桃園市,12觀音區
0340大同段,17850000,12.78,7100,1400,H桃園市,12觀音區
0340大同段,17870000,8.16,4200,830,H桃園市,12觀音區
0340大同段,17880000,2500.35,4664,921,H桃園市,12觀音區
0340大同段,17880001,239.35,4200,830,H桃園市,12觀音區
0340大同段,17880002,239.35,4200,830,H桃園市,12觀音區
0340大同段,17880003,2500.44,4664,921,H桃園市,12觀音區
0340大同段,17880004,1324.31,4626,914,H桃園市,12觀音區
0340大同段,17880005,1324.34,4628,914,H桃園市,12觀音區
0340大同段,17890000,962.38,4200,830,H桃園市,12觀音區
0340大同段,17900000,1007,5294,1045,H桃園市,12觀音區
0340大同段,17930000,119.59,4200,830,H桃園市,12觀音區
0340大同段,17940000,917.93,7100,1400,H桃園市,12觀音區
0340大同段,17950000,79.46,7100,1400,H桃園市,12觀音區
0340大同段,17960000,21.64,7100,1400,H桃園市,12觀音區
0340大同段,17970000,4850.56,4638,916,H桃園市,12觀音區
0340大同段,17980000,3918.17,4200,830,H桃園市,12觀音區
0340大同段,17990000,8826.02,4440,877,H桃園市,12觀音區
0340大同段,18000000,56.96,7100,1400,H桃園市,12觀音區
0340大同段,18010000,133.19,7100,1400,H桃園市,12觀音區
0340大同段,18020000,62.75,7100,1400,H桃園市,12觀音區
0340大同段,18030000,6.41,7100,1400,H桃園市,12觀音區
0340大同段,18040000,5522.81,4522,893,H桃園市,12觀音區
0340大同段,18050000,48.75,4200,830,H桃園市,12觀音區
0340大同段,18060000,84.33,4200,830,H桃園市,12觀音區
0340大同段,18070000,317.17,4200,830,H桃園市,12觀音區
0340大同段,18080000,24.15,4200,830,H桃園市,12觀音區
0340大同段,18090000,436.78,4200,830,H桃園市,12觀音區
0340大同段,18100000,2827.9,11418,2269,H桃園市,12觀音區
0340大同段,18110000,315.94,4200,830,H桃園市,12觀音區
0340大同段,18120000,179.08,4200,830,H桃園市,12觀音區
0340大同段,18130000,28.32,4200,830,H桃園市,12觀音區
0340大同段,18140000,53.13,4200,830,H桃園市,12觀音區
0340大同段,18150000,259.43,4200,830,H桃園市,12觀音區
0340大同段,18160000,57.31,4200,830,H桃園市,12觀音區
0340大同段,18170000,105.1,4200,830,H桃園市,12觀音區
0340大同段,18180000,150.28,4200,830,H桃園市,12觀音區
0340大同段,18190000,65.77,4561,901,H桃園市,12觀音區
0340大同段,18200000,96.51,4200,830,H桃園市,12觀音區
0340大同段,18210000,55.8,4942,976,H桃園市,12觀音區
0340大同段,18220000,89.49,5101,1007,H桃園市,12觀音區
0340大同段,18230000,58.87,4575,904,H桃園市,12觀音區
0340大同段,18240000,44.03,7100,1400,H桃園市,12觀音區
0340大同段,18260000,7.04,14800,3000,H桃園市,12觀音區
0340大同段,18270000,73.29,14800,3000,H桃園市,12觀音區
0340大同段,18280000,80.47,14800,3000,H桃園市,12觀音區
0340大同段,18290000,136.24,7011,1383,H桃園市,12觀音區
0340大同段,18300000,3.29,7100,1400,H桃園市,12觀音區
0340大同段,18300001,66.8,7100,1400,H桃園市,12觀音區
0340大同段,18300002,70.66,7100,1400,H桃園市,12觀音區
0340大同段,18300003,62.55,7100,1400,H桃園市,12觀音區
0340大同段,18300004,5.9,7100,1400,H桃園市,12觀音區
0340大同段,18310000,50.62,14800,3000,H桃園市,12觀音區
0340大同段,18310001,4.91,14800,3000,H桃園市,12觀音區
0340大同段,18320000,105.11,14800,3000,H桃園市,12觀音區
0340大同段,18330000,200.88,7100,1400,H桃園市,12觀音區
0340大同段,18340000,361.92,6324,1248,H桃園市,12觀音區
0340大同段,18340001,66.89,6086,1201,H桃園市,12觀音區
0340大同段,18360000,222.03,7100,1400,H桃園市,12觀音區
0340大同段,18360001,222.03,7100,1400,H桃園市,12觀音區
0340大同段,18360002,222.03,7100,1400,H桃園市,12觀音區
0340大同段,18360003,222.03,7100,1400,H桃園市,12觀音區
0340大同段,18370000,17.92,7100,1400,H桃園市,12觀音區
0340大同段,18380000,109.12,7100,1400,H桃園市,12觀音區
0340大同段,18390000,68.65,7100,1400,H桃園市,12觀音區
