camera_type,breau,address
租賃,平鎮分局,營德路與游泳路口
租賃,平鎮分局,新勢公園人行道出入口
租賃,平鎮分局,德育路二段95巷口
租賃,平鎮分局,關爺西路38巷口
租賃,平鎮分局,中豐路莊敬段1巷、29巷口
租賃,平鎮分局,東豐路100、103、133巷口
租賃,平鎮分局,南平路121巷37~46弄路口
租賃,平鎮分局,南平路98、103、121巷口
租賃,平鎮分局,南京路、興安路口
租賃,平鎮分局,南京路與上海路口
租賃,平鎮分局,南豐路108巷口、雅豐街口
租賃,平鎮分局,南豐路132巷、154巷、161巷、190巷
租賃,平鎮分局,南豐路132巷61、62弄口
租賃,平鎮分局,莊福路、福壽路口
租賃,平鎮分局,湧光路136巷與208巷口
租賃,平鎮分局,新光路二段87巷口、新光路二段與平德路口
租賃,平鎮分局,新光路三段與台66路口
租賃,平鎮分局,民族路與忠孝路
租賃,平鎮分局,民族路雙連一段與雙福路一段口
租賃,平鎮分局,民族路雙連二段118巷與113巷口
租賃,平鎮分局,育達路、育英路口
租賃,平鎮分局,育達路二段、復旦路二段與文化街
租賃,平鎮分局,育達路二段與廣德街口
租賃,平鎮分局,延平路2段21巷
租賃,平鎮分局,延平路二段248巷與平安南街
租賃,平鎮分局,延平路三段104巷口
租賃,平鎮分局,延平路三段97巷口
租賃,平鎮分局,忠孝路、廣平路口
租賃,平鎮分局,復旦路二段與廣泰路
租賃,平鎮分局,復興街與文化街口
租賃,平鎮分局,新興路179巷口
租賃,平鎮分局,廣平街、廣西路、合作街口
租賃,平鎮分局,廣東路與廣平街口
租賃,平鎮分局,廣義街與廣泰路口
租賃,平鎮分局,廣德街、復興街口
租賃,平鎮分局,環南路、廣平街、復興街口
租賃,平鎮分局,環南路186巷與廣德街192巷口
租賃,平鎮分局,三興路與三和路、三興路東勢段303巷口
租賃,平鎮分局,太平西路37巷
租賃,平鎮分局,平東路239、246、282巷口
租賃,平鎮分局,平東路492、526、573巷
租賃,平鎮分局,平東路二段90巷、興東路口
租賃,平鎮分局,東光路123號前
租賃,平鎮分局,金龍路190巷口
租賃,平鎮分局,中山路、龍江路、龍宮街口
租賃,平鎮分局,中正一路與中正二路口
租賃,平鎮分局,游泳路153巷口
租賃,平鎮分局,游泳路與游泳路5巷口
租賃,平鎮分局,貿一路、貿西路、中正一路口
租賃,平鎮分局,龍德路與龍德路36巷口(國泰市場)
租賃,平鎮分局,營德路、明德路36巷
租賃,龜山分局,山鶯路340巷、文華巷、中華巷、國光巷
租賃,龜山分局,民安街93巷口
租賃,龜山分局,自強南路81巷口、龜山運動公園
租賃,龜山分局,幸福三街與幸福五、七、九、十一、十三街
租賃,龜山分局,萬壽路二段1363號
租賃,龜山分局,文化一路、文青路口(1)
租賃,龜山分局,文化一路、文青路口(2)
租賃,龜山分局,文青、青山、樂善一路口
租賃,龜山分局,文青路、文青二路
租賃,龜山分局,文德二路、文德二路138巷
租賃,龜山分局,文學路、文青路、文青一路口
租賃,龜山分局,南上路、南祥路口
租賃,龜山分局,文化一路10巷、捷運站A8周邊
租賃,龜山分局,文昌一街、文昌一街47巷口
租賃,龜山分局,文昌一街、文昌三街
租賃,龜山分局,興華一街、興華二街口
租賃,龜山分局,興華三街28巷、興華三街27巷口
租賃,龜山分局,文化三路78巷9弄口、文化三路78巷19弄口
租賃,龜山分局,光峰路260巷
租賃,龜山分局,茶專路201巷
租賃,龜山分局,新嶺一街、新嶺三街、寶石街
租賃,龜山分局,楓樹路、楓樹五街、楓樹七街
租賃,龜山分局,南美街90巷15、29、43弄、南美街56巷7、21、29弄
租賃,龜山分局,大同公園
租賃,龜山分局,自強西路364巷口
租賃,龜山分局,頂興街64巷、興業街口、明興西街
租賃,龜山分局,壽德街、民生街口
租賃,龜山分局,文德二路、文全街口
租賃,龜山分局,長青路、東舊路街
租賃,龜山分局,振興路1200巷口(大埔國小對面)
租賃,龜山分局,文化二路、復興二路口
租賃,龜山分局,文化二路、華亞三路口
租賃,龜山分局,頂湖路、頂湖三街
租賃,龜山分局,復興北路、文化一路10巷
租賃,龜山分局,忠義路二段、頂湖
租賃,龜山分局,忠義路三段217巷、231巷23弄
租賃,龜山分局,新興街、頂湖
租賃,龜山分局,自由街08巷、自由街10巷口
租賃,龜山分局,宏慶街、宏慶街31巷
租賃,龜山分局,大同路313巷、331巷口
租賃,龜山分局,永吉街、萬壽路二段810巷口
租賃,龜山分局,幸美九街、幸美七街口
租賃,龜山分局,明成街、大同路281巷口
租賃,龜山分局,湖山街88巷(福原山步道)
租賃,龜山分局,萬壽路二段1111巷、新樂街、金福街
租賃,龜山分局,萬壽路二段744巷口
租賃,龜山分局,綠野二街、三街口
租賃,龜山分局,優美街口
租賃,八德分局,介壽路二段1233巷與永忠街口
租賃,八德分局,介壽路二段583巷16弄口
租賃,八德分局,介壽路二段685巷與大興路口
租賃,八德分局,建國路與建國路442巷口(含404、419、452巷)
租賃,八德分局,建國路與建興街口
租賃,八德分局,建興街與長生路口
租賃,八德分局,和平路411巷與東勇街400巷口
租賃,八德分局,和平路991巷與58弄口
租賃,八德分局,和平路與566、573、595、621、635巷口
租賃,八德分局,和強路與和平路411巷口
租賃,八德分局,忠勇街與永福街口延伸永福街一段
租賃,八德分局,忠勇街與自強街口
租賃,八德分局,忠勇街與忠勇西街口
租賃,八德分局,東勇街490巷與東勇街400巷165弄口
租賃,八德分局,東勇街與東勇街19、35、45巷口及忠勇街60巷口
租賃,八德分局,東勇街與東勇街560巷口(延伸東勇街490巷口)
租賃,八德分局,後庄街與後庄橋旁路口
租賃,八德分局,桃鶯路與桃和街口
租賃,八德分局,富榮街與後庄街口
租賃,八德分局,仁愛街與仁愛街8巷口
租賃,八德分局,介壽路一段與永福街口
租賃,八德分局,介壽路二段361巷151-1號前路口(延伸77弄口)
租賃,八德分局,重慶街與重慶街53巷口(延伸民生街)
租賃,八德分局,桃德路與思源街口
租賃,八德分局,桃德路與桃德路113巷口
租賃,八德分局,國道2號橋下與大福街口
租賃,八德分局,國道2號橋下與天祥街口
租賃,八德分局,永豐路與東泰街口
租賃,八德分局,成功街與仰德大道路口
租賃,八德分局,廣福路1357巷206弄和永豐南路31巷550弄口
租賃,八德分局,聯明街與茄苳路口
租賃,八德分局,金城街與魚池街口(含崁頂、金城街口)
租賃,八德分局,長興路493巷611號旁路口
租賃,八德分局,建國路與建國路772巷口(延伸819巷與金福街)
租賃,八德分局,新生路與龍宮街33巷55弄口
租賃,八德分局,介壽路二段901、933巷口
租賃,八德分局,介壽路二段與介壽路二段1233巷口
租賃,八德分局,建國路772巷與介壽路二段252巷71弄口
租賃,八德分局,建國路與建國路502、573巷口
租賃,八德分局,瑞發街與興豐路781巷口
租賃,八德分局,瑞發街與興豐路825巷口
租賃,八德分局,榮興路846、868巷口
租賃,八德分局,興豐路646、676、698巷口
租賃,八德分局,興豐路與聯福巷口(含民權街口)
租賃,八德分局,聯福巷與興豐路600巷口(土地公廟)
租賃,八德分局,豐田三路與豐德一路口
租賃,八德分局,和強路與和平路991巷123弄口
租賃,八德分局,興豐路1716巷與興豐路口(延伸八德埤塘公園)
租賃,八德分局,大同路與信義街、四維路、仁愛街口
租賃,八德分局,大成街與建國路口(延伸福僑街)
租賃,八德分局,大和路與文昌街111巷口
租賃,八德分局,大忠街與介壽路一段947巷口
租賃,八德分局,大義街81巷與忠勇街口
租賃,八德分局,大福街與思源街口
租賃,八德分局,大興路與榮興路
租賃,八德分局,介壽路二段252巷與252巷15弄口
租賃,八德分局,介壽路二段361巷43弄與43弄33、41衖
租賃,八德分局,四維路與四維路各巷口
租賃,八德分局,永福西街與永安街口
租賃,八德分局,和平路與重慶街177巷口
租賃,八德分局,陸光街與陸光街50巷口
租賃,八德分局,義勇街與大義街98巷口
租賃,八德分局,福國街與永固街、福國街125、107、93巷口
租賃,八德分局,福國街與福國街77巷、福橋街68、58、44巷口
租賃,八德分局,廣福路與廣福路各巷口
租賃,八德分局,中華路與明光街、富裕街口
租賃,八德分局,永興街與富城街口
租賃,八德分局,永豐南路31巷與31巷550弄口
租賃,八德分局,高城八街與富城街口延伸高城公園涵洞
租賃,八德分局,高城路與高城六、八街口
租賃,八德分局,開隆街與永興街、高城路口
租賃,八德分局,力霸街與力霸街31巷口(延伸建國路907巷)
租賃,八德分局,竹園街與新興路口
租賃,八德分局,浮筧街與125、185巷口
租賃,八德分局,新興路106巷與新興路106巷25弄口
租賃,八德分局,新興路與順昌街口(含聯華街)
租賃,八德分局,廣興路575巷口
租賃,龍潭分局,龍新路三和段、小北坑街(三和國小前路口)
租賃,龍潭分局,中興路416巷與中興路461巷口
租賃,龍潭分局,中興路466巷、483巷、489巷
租賃,龍潭分局,成功路與成功路43巷口
租賃,龍潭分局,民生路211巷、141巷74弄
租賃,龍潭分局,富華街三林段395巷口
租賃,龍潭分局,中原路三段147巷口
租賃,龍潭分局,信義街71號前路口
租賃,龍潭分局,梅龍路、梅龍一街口
租賃,龍潭分局,梅龍路、德湖街口
租賃,龍潭分局,聖亭路、德林路口
租賃,龍潭分局,聖亭路與竹龍路口
租賃,龍潭分局,福龍路三段、大昌路一段75巷口
租賃,龍潭分局,龍城路18巷口
租賃,龍潭分局,龍華、龍青路口
租賃,龍潭分局,楊銅路2段639號（華視轉播站前）
租賃,龍潭分局,楊銅路二段、568巷口
租賃,龍潭分局,民族路312巷口
租賃,龍潭分局,成功、育苗路口
租賃,龍潭分局,武中路、中興路392巷口
租賃,龍潭分局,健行、武漢路口
租賃,龍潭分局,雙連街527巷口
租賃,龍潭分局,中正路三坑段、永福路口
租賃,龍潭分局,文化、美國路口
租賃,龍潭分局,民族路433、434巷口
租賃,龍潭分局,龍源路、239巷口
租賃,龍潭分局,龍源路121巷、134巷口
租賃,龍潭分局,工五路139巷
租賃,龍潭分局,大順路209號前
租賃,龍潭分局,民生路700巷、700巷56弄口
租賃,龍潭分局,東龍、新龍路口
租賃,龍潭分局,神龍、金龍路口
租賃,龍潭分局,神龍、南龍、西龍路口
租賃,蘆竹分局,中油街357巷、大新路1018巷
租賃,蘆竹分局,南青路、中油街口(1)
租賃,蘆竹分局,南青路、中油街口(2)
租賃,蘆竹分局,龍安街三段129巷口
租賃,蘆竹分局,海山西路與海港路、海山路口
租賃,蘆竹分局,海山路2段與海湖東路口
租賃,蘆竹分局,海山路與坑?路、大有街口
租賃,蘆竹分局,海湖北路與海山中街口
租賃,蘆竹分局,南竹路二段315巷口
租賃,蘆竹分局,光明路與聯福路口
租賃,蘆竹分局,長榮路與錦溪路口
租賃,蘆竹分局,大竹北路、宏昌路口
租賃,蘆竹分局,興中、大興八街
租賃,蘆竹分局,興仁、大興八街
租賃,蘆竹分局,A11坑口捷運站與山?路口
租賃,蘆竹分局,小古山路與海山中街口
租賃,蘆竹分局,山林路一段、山腳街與武聖街口
租賃,蘆竹分局,山林路二段與草仔崎路口
租賃,蘆竹分局,武聖街與黃帝街口
租賃,蘆竹分局,八股路與富昌街口
租賃,蘆竹分局,南工路、蘆興街、厚生路口
租賃,蘆竹分局,富上街331巷口涵洞
租賃,蘆竹分局,富國路二段與蘆宏路口
租賃,蘆竹分局,中山108巷、125巷口
租賃,蘆竹分局,五福一路與五福一路92巷口
租賃,蘆竹分局,五福一路與福祿街口
租賃,蘆竹分局,吉林、長春路口
租賃,蘆竹分局,南崁路一段300巷口
租賃,蘆竹分局,南崁路與南華一街口(1)
租賃,蘆竹分局,南崁路與南華一街口(2)
租賃,八德分局,仁德路與豐田路口
租賃,八德分局,介壽路二段490巷與490巷17弄口
租賃,八德分局,介壽路二段與瑞發街、民權街、金鎰街口
租賃,八德分局,長興路161巷口(延伸360巷口)
租賃,八德分局,懷德街與永忠街5巷口
租賃,八德分局,中山路248巷250弄口
租賃,八德分局,仁德路95巷口
租賃,八德分局,介壽路二段748、760、770巷口
租賃,八德分局,介壽路二段與瑞源街及瑞源一街口
租賃,八德分局,介壽路二段與福樂街口
租賃,八德分局,瑞發街與興豐路869巷口(延伸興豐路836、825巷口)
租賃,八德分局,廣興路與廣興路410巷口
租賃,八德分局,興豐路869巷與介壽路二段685巷50弄口
租賃,八德分局,懷德街100號外役監外往半屏山路口
租賃,八德分局,宏福巷與宏福巷1弄口
租賃,八德分局,和平路與和義一街口
租賃,八德分局,忠勇一、二街與忠勇六街口
租賃,八德分局,東勇街400巷口與東勇街400巷2弄口
租賃,八德分局,後庄街與福德一路177巷口
租賃,八德分局,福德一路177巷與德昌街口
租賃,八德分局,仁和街與仁和街248巷(延伸仁和街巷內)
租賃,八德分局,和平路1441巷與仁和街41巷
租賃,八德分局,忠勇街60巷與永福街一段、忠勇街口
租賃,八德分局,東勇街400巷與東勇街400巷165弄口
租賃,八德分局,義勇街138巷口
租賃,八德分局,福德一路26號旁巷口
租賃,八德分局,興豐路2345、2350巷口
租賃,八德分局,興豐路與建安街108巷口(延伸建安街與建安街87、108巷口
租賃,八德分局,大成街與大成街32巷口
租賃,八德分局,大福街與正福二街口(延伸至桃德路)
租賃,八德分局,大興路與介壽路二段583巷口(延伸大興路各巷口)
租賃,八德分局,介壽路一段與思源街口(延伸國道2號橋下)
租賃,八德分局,介壽路二段364巷與364巷58弄口
租賃,八德分局,永福街56、82、108巷口
租賃,八德分局,重慶街與和平路276巷口
租賃,八德分局,桃德路與正福一街口
租賃,八德分局,榮興路與榮興南路路口
租賃,八德分局,福僑街與福僑街41巷口
租賃,八德分局,力行街與大福街口(延伸桃德路與國道2號橋下)
租賃,八德分局,介壽路二段與介壽路二段428巷口
租賃,八德分局,介壽路二段與金和路口
租賃,八德分局,公園路與廣豐路口(延伸廣豐二街、桃德路100巷口)
租賃,八德分局,榮興路與指玄街口(延伸和平路528巷202弄)
租賃,八德分局,中華路與中華北街
租賃,八德分局,中華路與高城六街48巷口
租賃,八德分局,高城路與高城七、九街口
租賃,八德分局,高城路與高城二街10巷口(延伸高城二街21、33巷口)
租賃,八德分局,永豐路291巷與忠義街77巷口
租賃,八德分局,永豐路與開隆街、國聯街口
租賃,八德分局,東泰街與東泰街660巷口
租賃,八德分局,東豐街與東豐街176巷口
租賃,八德分局,茄苳路725巷與仰德大道口
租賃,八德分局,茄苳路725巷與成功街203巷口
租賃,八德分局,崁頂路1401、1489、1507巷口
租賃,八德分局,華康街176巷與176巷218弄口(土地公廟前)
租賃,八德分局,廣福路1357巷206弄口
租賃,八德分局,廣福路1357巷與永豐南路31巷(延伸永豐南路31巷280弄口)
租賃,八德分局,寶豐街底與茄苳埤塘公園周邊
租賃,八德分局,建國路與新興街口
租賃,八德分局,新生路與新生路100巷口
租賃,八德分局,新興路1012、1042號前轉角
租賃,八德分局,廣福路與廣福路451巷口(含483、499巷口)
租賃,八德分局,中路街與中路南街口
租賃,八德分局,建國路與大勤街口(含685巷口)
租賃,八德分局,崁頂路與大火房街口
租賃,八德分局,崁頂路與崁頂路742巷口
租賃,八德分局,溪墘街280號前三叉路口
租賃,八德分局,溪墘街與新興路342巷
租賃,八德分局,廣隆街110巷延伸至36巷口
租賃,八德分局,廣福路與廣隆街口
租賃,八德分局,廣興路1360巷80弄口
租賃,八德分局,廣興路與廣興路1156巷口
租賃,八德分局,霄裡長興路斜坡處
租賃,八德分局,霄裡路558號旁T字路口、535巷口
租賃,八德分局,龍南路與浮筧街口
租賃,八德分局,龍宮街73巷、33巷口
租賃,大園分局,三石里1鄰三塊石8-3號前路口
租賃,大園分局,拔子林一路437號前路口
租賃,大園分局,三民路二段562巷口
租賃,大園分局,三石里1鄰三塊石1-11號前路口
租賃,大園分局,拔子林一路572號前路口
租賃,大園分局,崁下38-3號前路口
租賃,大園分局,中山南路二段、永園路二段路口
租賃,大園分局,平南一路、和廣一路口
租賃,大園分局,和平西路一段369號前路口
租賃,大園分局,華興路二段、田溪路口
租賃,大園分局,中正東路、中興街與中正一街口
租賃,大園分局,和平西路一段、功學路口
租賃,大園分局,華興路、華興池路口
租賃,大園分局,新生路與72、92、108、169巷口
租賃,大園分局,新生路與忠孝一街、忠孝三街、50巷口
租賃,大園分局,新興路、長興街口
租賃,大園分局,新興路、華中街口
租賃,大園分局,溪洲路、大觀路585巷口
租賃,大園分局,聖德北路、柴梳崙路口
租賃,大園分局,台61線、桃25線路口
租賃,大園分局,竹圍街、成功街31巷4弄口
租賃,大園分局,竹圍街福海宮前路口
租賃,大園分局,西濱路一段632巷口(1)
租賃,大園分局,西濱路一段632巷口(2)
租賃,大園分局,國際路三段356巷口(1)
租賃,大園分局,國際路三段356巷口(2)
租賃,大園分局,光明街64巷口
租賃,大園分局,成功街56巷3弄口
租賃,大園分局,竹圍街12巷口
租賃,大園分局,西濱路一段78巷156號前路口
租賃,大園分局,桃24線、桃27線路口（華豐農場旁）
租賃,大園分局,桃24線與4鄰產業道路口
租賃,大園分局,海沙路福興宮前路口
租賃,大園分局,高?北路三段與五福路口（1）
租賃,大園分局,高?北路三段與五福路口（2）
租賃,大園分局,A16橫山站前路口
租賃,大園分局,青昇路一段47、48巷口（2）
租賃,大園分局,青昇路一段91、92巷口（1）
租賃,大園分局,埔心95-2號前路口
租賃,大園分局,桃五線、大海社區活動中心前路口
租賃,大園分局,站前西路三段與青溪路一段路口
租賃,大園分局,大觀路二段、莊敬路、七賢路口
租賃,大園分局,台61線、保障五路口(1)
租賃,大園分局,台61線、保障五路口(2)
租賃,大園分局,成功路二段、工業四路、民生路口
租賃,大園分局,忠孝路111巷、富國街口
租賃,大園分局,塔腳路、塔腳一路口
租賃,大園分局,玉林路二段、工業五路口
租賃,大園分局,成功路一段、大同一路、工業三路口
租賃,大園分局,泰安街、河堤便道口
租賃,大園分局,新村路二段20號前路口
租賃,大園分局,大湖路二段、大富路口
租賃,大園分局,中山路一段1132、1150巷口
租賃,大園分局,中山路一段1585號前路口
租賃,大園分局,中山路二段、新林路、大湖路二段路口
租賃,大園分局,忠富路崙坪段與崙坪一、二路口
租賃,大園分局,新富路、嘉富路口
租賃,大園分局,新富路753、801、922巷口
租賃,大園分局,中山路二段、新生路口
租賃,大園分局,中觀路一段與富源二路口
租賃,大園分局,台66線橋下涵洞
租賃,大園分局,忠愛路一段與崙坪二路口
租賃,大園分局,新富路、中央路、中央一街
租賃,大園分局,新富路、鼎鐘路、公園三街口
租賃,大園分局,福祥路一段247號前路口（1）
租賃,大園分局,福祥路一段247號前路口（2）
租賃,大園分局,福新路、廣青路口
租賃,大園分局,大工、工二路口
租賃,大園分局,大觀路1229巷口
租賃,大園分局,文城路106巷口
租賃,大園分局,濱海路三段、學府路口
租賃,大園分局,濱海路三段185巷口
租賃,大園分局,中華路505巷前路口（1）
租賃,大園分局,中華路505巷前路口（2）
租賃,大園分局,民生路與民族街口
租賃,大園分局,園航路與航科路口(1
租賃,大園分局,園航路與航科路口(2
租賃,大園分局,環區中路與文治路口
租賃,大園分局,中山路一段、871巷口
租賃,大園分局,文化路石橋段、三座路口
租賃,大園分局,台61線上楊梅匝道口
租賃,大園分局,桃大路二段、保興路二段路口
租賃,大園分局,廣玉路243號前路口
租賃,大園分局,橫圳路786號旁路口
租賃,大園分局,仁愛路一段、武威二路口
租賃,大園分局,文化路與觀新路、觀和路口
租賃,大園分局,台66線、新興里四鄰鄉道路口（1）
租賃,大園分局,台66線、新興里四鄰鄉道路口（2）
租賃,大園分局,玉林路一段、桃科十二路口
租賃,大園分局,坑尾一路與坑尾二路口
租賃,大園分局,育仁路一段670號前路口
租賃,大園分局,信義路145、156巷口
租賃,大園分局,華興路與金橋路新興段路口
租賃,大園分局,廣興一路與廣興里1鄰產業道路口
租賃,大園分局,濱海路大潭段與大潭三路口(1
租賃,大園分局,濱海路大潭段與大潭三路口(2
租賃,大園分局,濱海路保生段與保興路三段路口
租賃,大溪分局,三元二街2巷1弄104號前路口
租賃,大溪分局,三元二街與75巷
租賃,大溪分局,三元三街12巷延伸至三街69號
租賃,大溪分局,員林路二段與三元一街口
租賃,大溪分局,員林路三段505巷內土地公廟岔路
租賃,大溪分局,齋明街38巷與46巷相連道路
租賃,大溪分局,國防大學中正嶺北門口
租賃,大溪分局,台七線13.95公里處
租賃,大溪分局,台七線14公里彎道處(石盧民宅
租賃,大溪分局,桃113線5.5公里路與往中心產業道路口
租賃,大溪分局,桃113線6公里（砂崙子部落）前路口
租賃,大溪分局,復華產業道路(復華、鐵立庫部落前路口
租賃,大溪分局,爺亨產業道路與光華產業道路口(爺亨部落)
租賃,大溪分局,復興路一段145巷口
租賃,大溪分局,復興路一段755號(福安國小)
租賃,大溪分局,復興路一段百吉隧道前
租賃,大溪分局,美山路一段166巷口
租賃,大溪分局,美山路一段738巷與美山路口
租賃,大溪分局,復興路一段218巷與復興路一段626巷
租賃,大溪分局,頭寮路280巷口
租賃,大溪分局,大鶯路769巷173弄口
租賃,大溪分局,瑞安路一段575巷口往崁津部落
租賃,大溪分局,撒烏瓦知部落前路口
租賃,大溪分局,內柵路二段與27巷口(延伸一段98巷)
租賃,大溪分局,安和路與安和路29巷口
租賃,大溪分局,康莊路三段與737巷口(延伸713巷)
租賃,大溪分局,瑞安路二段崁津橋頭
租賃,大溪分局,桃116線3.5公里谷點咖啡前路口
租賃,大溪分局,桃116線巴陵所前商店區廣場左右路口
租賃,大溪分局,桃116線與卡拉部落中心農路口
租賃,大溪分局,大尖湖鎮湖宮土地公廟前
租賃,大溪分局,光華產業道路與光華農路口(光華部落)
租賃,大溪分局,光華農路與環山產業道路口(嘎拉賀部落)
租賃,大溪分局,仁和路二段459巷口
租賃,大溪分局,仁和路二段509、517巷口
租賃,大溪分局,介壽路與自強路口
租賃,大溪分局,南興路一段與南興路151巷
租賃,大溪分局,南興路二段52巷口
租賃,大溪分局,埔頂路一段與慈光街口
租賃,大溪分局,興昌路一段310巷與東龍街口
租賃,大溪分局,仁和路一段16巷與仁和七街
租賃,大溪分局,仁德南街與仁美街135巷口
租賃,大溪分局,介壽路861巷、介壽路891巷口
租賃,大溪分局,員林路一段70巷18弄口
租賃,大溪分局,埔頂路一段357巷772弄口
租賃,大溪分局,桃118線43K(桃源仙谷
租賃,大溪分局,桃118線44.8K與高遶部落口(圓山雜貨店)
租賃,大溪分局,桃118線45.93K與新柑坪部落路口(五葉松營地)
租賃,大溪分局,中央路與民生路口(市場內)
租賃,大溪分局,中正東路與慈湖路口(延伸康莊路)
租賃,大溪分局,中正路與中央路口(延伸登龍路)
租賃,大溪分局,文化路59巷、75巷與文化路口
租賃,大溪分局,康莊路與民權路口
租賃,大溪分局,文化路261、271、273巷口
租賃,大溪分局,信義路525巷內
租賃,大溪分局,桃118線51.8K獵人學校路口(嘎色鬧部落)
租賃,大溪分局,桃118線54K與桃復興農路口(羅馬路二段496號
租賃,大溪分局,台七線與中正路口
租賃,大溪分局,台七線16.8K與仁愛路口
租賃,大溪分局,台七線19公里處(公車站托兒所旁)
租賃,大溪分局,台七線往詩朗部落(教會前
租賃,大溪分局,桃115線與上宇內產業道路口(卡普部落)
租賃,大溪分局,桃115線與義盛道路口(宇內部落)
租賃,大溪分局,桃112線霞雲國小前霞雲所右側道路
租賃,大溪分局,桃119線0K與桃復農路往新北市三峽路口
租賃,中壢分局,中正路四段147巷內
租賃,中壢分局,中正路四段255巷口
租賃,中壢分局,圓光一路、環保路口
租賃,中壢分局,聖德路一段、圓光一路口
租賃,中壢分局,聖德路一段、圓光路一段口
租賃,中壢分局,山大路、山坡路口
租賃,中壢分局,月眉路一段、圓光路一段路口
租賃,中壢分局,高鐵南路五段、福達路一段路口
租賃,中壢分局,高鐵南路四段、福達路一段路口
租賃,中壢分局,福嶺路二段198巷口
租賃,中壢分局,培英路、育英路口
租賃,中壢分局,新生路548巷口
租賃,中壢分局,萬大路88巷口
租賃,中壢分局,環北路、中福路、福州一街口
租賃,中壢分局,西園路57巷口
租賃,中壢分局,中北路二段、東明街口
租賃,中壢分局,中正路、大同路口
租賃,中壢分局,中壢火車站地下道
租賃,中壢分局,中壢火車站前(一)
租賃,中壢分局,中壢火車站前(二)
租賃,中壢分局,新興路、中新地下道口
租賃,中壢分局,龍岡路二段、健行路口
租賃,中壢分局,中和路、長江路口
租賃,中壢分局,元化路165、197巷口
租賃,中壢分局,建國路、中和路口
租賃,中壢分局,恩德街、慈惠一街、慈惠二街口
租賃,中壢分局,華安路、華祥三街口
租賃,中壢分局,華勛街、華勛街79巷口
租賃,中壢分局,中山東路三段405、414巷口
租賃,中壢分局,中山東路三段429巷87弄43號前路口
租賃,中壢分局,仁慈路、同慶路口
租賃,中壢分局,永福路、華美一路口
租賃,中壢分局,光明路、正義路、台貿一街口
租賃,中壢分局,華祥三路50巷1弄口
租賃,中壢分局,華勛街、華仁一街口
租賃,中壢分局,仁愛路、忠勤路、文化路130巷口
租賃,中壢分局,興農路、忠孝路、仁愛路口
租賃,中壢分局,中華路一段60巷37弄口
租賃,中壢分局,成章二街、文成南、北街
租賃,中壢分局,成章三街、光華三街、福華街口
租賃,中壢分局,忠孝路、正神路口
租賃,中壢分局,忠孝路282巷、忠孝路246巷29弄口
租賃,中壢分局,福德路、忠勤街、成章四街口
租賃,中壢分局,中華路一段、文化二路口
租賃,中壢分局,松江北路、吉林路129巷、吉林三路口
租賃,中壢分局,松江南路、安東路、吉林二路31巷、吉林三路口
租賃,中壢分局,長樂街、長樂二街口
租賃,中壢分局,吉林路、吉林路37巷、長春五路口
租賃,中壢分局,自強四路、自強四路51巷、復華八街口
租賃,中壢分局,長春路、長樂街、長樂六街口
租賃,中壢分局,長樂五街、自強六路口
租賃,中壢分局,永強街、富強街口
租賃,中壢分局,永福路、榮安十三街口
租賃,中壢分局,榮民路、興仁路一段、立德街口
租賃,中壢分局,興安街、榮光街口
租賃,中壢分局,中豐北路二段、大農路口(一)
租賃,中壢分局,中豐北路二段、大農路口(二)
租賃,中壢分局,青埔路二段、致成路口
租賃,中壢分局,普忠路211巷口
租賃,中壢分局,普義路、立和路口
租賃,中壢分局,新中北路、普忠路口
租賃,中壢分局,新中北路249巷口
租賃,中壢分局,環中東路、普忠路口
租賃,中壢分局,環中東路、新中北路口
租賃,中壢分局,大勇一街、三和三街、三和二街、三和一街口
租賃,中壢分局,大智街、弘揚路口
租賃,中壢分局,協同街、治平街口
租賃,中壢分局,新中北路、信陽街口
租賃,中壢分局,新中北路、新中北路34巷口
租賃,中壢分局,福州路、徐州街、廈門街口
租賃,中壢分局,廣州路、嘉興二街口
租賃,中壢分局,中山路、明德路、中明路口
租賃,中壢分局,中山路、義民路、民權路口
租賃,中壢分局,中央西路二段、中新路、明德路口
租賃,中壢分局,中正路、三光路、志廣路口
租賃,中壢分局,中豐北路一段、興南路口
租賃,中壢分局,中豐北路一段738巷口
租賃,中壢分局,三光路、王子街、環西路二段226巷口
租賃,中壢分局,中山路、中正路、中正路487巷口
租賃,中壢分局,中央路216巷、民族路三段362巷口
租賃,中壢分局,中正路、中明路、中央西路二段150巷口
租賃,中壢分局,中美路二段、愛國路、愛國路60巷口
租賃,中壢分局,五族街、五族街130巷口
租賃,中壢分局,元化路二段60巷口
租賃,中壢分局,天祥三街、自忠二街、自忠街口
租賃,中壢分局,志航街、少康一街、少康二街、執信二街口
租賃,中壢分局,龍東路255巷、龍文三街口
租賃,中壢分局,龍福路、龍東十二街口
租賃,中壢分局,龍福路、龍東路445巷口
租賃,中壢分局,環中東路、龍岡路口
租賃,中壢分局,大德街、德泉街口
租賃,中壢分局,中山東路三段414巷32、36、37弄口
租賃,中壢分局,後寮一路321巷、326巷、龍川五街口
租賃,中壢分局,執信一街、英士一街、皓東街口
租賃,中壢分局,龍仁路、龍仁路28、32巷口
租賃,中壢分局,龍岡路二段321巷、龍岡路二段321巷39弄口
租賃,中壢分局,龍岡路三段620、636、650、662巷口
租賃,中壢分局,龍岡路三段668、692巷內
租賃,中壢分局,龍東路、龍江路口
