﻿舊建號行政區,新建號行政區,舊地段名稱,新地段名稱,舊建號,新建號
新屋區,新屋區,頭洲段青草坡小段,青田段,00144-000,00666-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00145-000,00667-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00146-000,00668-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00147-000,00669-000
新屋區,新屋區,頭洲段青草坡小段,青田段,00022-000,00670-000
新屋區,新屋區,上青埔段,富九段,00085-000,00002-000
新屋區,新屋區,上青埔段,富九段,00086-000,00003-000
新屋區,新屋區,上青埔段,富九段,00087-000,00004-000
新屋區,新屋區,上青埔段,富九段,00109-000,00005-000
新屋區,新屋區,上青埔段,富九段,00107-000,00007-000
新屋區,新屋區,上青埔段,富九段,00020-000,00008-000
新屋區,新屋區,上青埔段,富九段,00094-000,00009-000
新屋區,新屋區,上青埔段,富九段,00101-000,00012-000
新屋區,新屋區,上青埔段,富九段,00095-000,00013-000
新屋區,新屋區,上青埔段,富九段,00079-000,00014-000
新屋區,新屋區,上青埔段,富九段,00002-000,00015-000
新屋區,新屋區,上青埔段,富九段,00001-000,00016-000
新屋區,新屋區,上青埔段,富九段,00035-000,00017-000
新屋區,新屋區,上青埔段,富九段,00070-000,00018-000
新屋區,新屋區,上青埔段,富九段,00071-000,00019-000
新屋區,新屋區,上青埔段,富九段,00072-000,00020-000
新屋區,新屋區,上青埔段,富九段,00072-001,00020-001
新屋區,新屋區,上青埔段,富九段,00047-000,00021-000
新屋區,新屋區,上青埔段,富九段,00046-000,00022-000
新屋區,新屋區,上青埔段,富九段,00044-000,00023-000
新屋區,新屋區,上青埔段,富九段,00045-000,00024-000
新屋區,新屋區,上青埔段,富九段,00043-000,00025-000
新屋區,新屋區,上青埔段,富九段,00042-000,00026-000
新屋區,新屋區,上青埔段,富九段,00041-000,00027-000
新屋區,新屋區,上青埔段,富九段,00040-000,00028-000
新屋區,新屋區,上青埔段,富九段,00039-000,00029-000
新屋區,新屋區,上青埔段,富九段,00038-000,00030-000
新屋區,新屋區,上青埔段,富九段,00031-000,00031-000
新屋區,新屋區,上青埔段,富九段,00033-000,00032-000
新屋區,新屋區,上青埔段,富九段,00003-000,00033-000
新屋區,新屋區,上青埔段,富九段,00078-000,00034-000
新屋區,新屋區,上青埔段,富九段,00077-000,00035-000
新屋區,新屋區,上青埔段,富九段,00004-000,00036-000
新屋區,新屋區,上青埔段,富九段,00008-000,00037-000
新屋區,新屋區,上青埔段,富九段,00034-000,00038-000
新屋區,新屋區,上青埔段,富九段,00074-000,00039-001
新屋區,新屋區,上青埔段,富九段,00074-001,00039-002
新屋區,新屋區,上青埔段,富九段,00005-000,00040-000
新屋區,新屋區,上青埔段,富九段,00036-000,00041-000
新屋區,新屋區,上青埔段,富九段,00029-000,00042-000
新屋區,新屋區,上青埔段,富九段,00007-000,00043-000
新屋區,新屋區,上青埔段,富九段,00010-000,00044-000
新屋區,新屋區,上青埔段,富九段,00030-000,00045-000
新屋區,新屋區,上青埔段,富九段,00108-000,00046-000
新屋區,新屋區,上青埔段,富九段,00128-000,00046-000
新屋區,新屋區,上青埔段,富九段,00054-000,00047-000
新屋區,新屋區,上青埔段,富九段,00054-001,00047-001
新屋區,新屋區,上青埔段,富九段,00054-002,00047-002
新屋區,新屋區,上青埔段,富九段,00054-003,00047-003
新屋區,新屋區,上青埔段,富九段,00061-000,00048-000
新屋區,新屋區,上青埔段,富九段,00061-001,00048-001
新屋區,新屋區,上青埔段,富九段,00062-000,00049-000
新屋區,新屋區,上青埔段,富九段,00062-001,00049-001
新屋區,新屋區,上青埔段,富九段,00062-002,00049-002
新屋區,新屋區,上青埔段,富九段,00050-000,00050-000
新屋區,新屋區,上青埔段,富九段,00009-000,00052-000
新屋區,新屋區,上青埔段,富九段,00089-000,00053-000
新屋區,新屋區,上青埔段,富九段,00051-000,00055-000
新屋區,新屋區,上青埔段,富九段,00052-000,00056-000
新屋區,新屋區,上青埔段,富九段,00014-000,00060-000
新屋區,新屋區,上青埔段,富九段,00076-000,00062-000
新屋區,新屋區,上青埔段,富九段,00096-000,00063-000
新屋區,新屋區,上青埔段,富九段,00096-001,00063-001
新屋區,新屋區,上青埔段,富九段,00096-002,00063-002
新屋區,新屋區,上青埔段,富九段,00096-003,00063-003
新屋區,新屋區,上青埔段,富九段,00096-004,00063-004
新屋區,新屋區,上青埔段,富九段,00067-000,00064-000
新屋區,新屋區,上青埔段,富九段,00067-001,00064-001
新屋區,新屋區,上青埔段,富九段,00065-000,00065-000
新屋區,新屋區,上青埔段,富九段,00065-001,00065-001
新屋區,新屋區,上青埔段,富九段,00012-000,00066-000
新屋區,新屋區,上青埔段,富九段,00069-000,00067-000
新屋區,新屋區,上青埔段,富九段,00091-000,00068-000
新屋區,新屋區,上青埔段,富九段,00091-001,00068-001
新屋區,新屋區,上青埔段,富九段,00091-002,00068-002
新屋區,新屋區,上青埔段,富九段,00015-000,00069-000
新屋區,新屋區,上青埔段,富九段,00015-001,00069-001
新屋區,新屋區,上青埔段,富九段,00015-002,00069-002
新屋區,新屋區,上青埔段,富九段,00015-003,00069-003
新屋區,新屋區,上青埔段,富九段,00028-000,00070-000
新屋區,新屋區,上青埔段,富九段,00103-000,00071-000
新屋區,新屋區,上青埔段,富九段,00105-000,00072-000
新屋區,新屋區,上青埔段,富九段,00088-000,00076-000
新屋區,新屋區,上青埔段,富九段,00048-000,00077-000
新屋區,新屋區,上青埔段,富九段,00081-000,00078-000
新屋區,新屋區,上青埔段,富九段,00080-000,00079-000
新屋區,新屋區,上青埔段,富九段,00049-000,00080-000
新屋區,新屋區,上青埔段,富九段,00057-000,00081-000
新屋區,新屋區,上青埔段,富九段,00058-000,00082-000
新屋區,新屋區,上青埔段,富九段,00024-000,00083-000
新屋區,新屋區,上青埔段,富九段,00084-000,00084-000
新屋區,新屋區,上青埔段,富九段,00083-000,00085-000
新屋區,新屋區,上青埔段,富九段,00027-000,00086-000
新屋區,新屋區,上青埔段,富九段,00099-000,00087-000
新屋區,新屋區,上青埔段,富九段,00100-000,00088-000
新屋區,新屋區,上青埔段,富九段,00023-000,00089-000
新屋區,新屋區,上青埔段,富九段,00022-000,00090-000
新屋區,新屋區,上青埔段,富九段,00082-000,00092-000
新屋區,新屋區,上青埔段,富九段,00006-000,00093-000
新屋區,新屋區,上青埔段,富九段,00106-000,00094-000
新屋區,新屋區,上青埔段,富九段,00032-000,00095-000
新屋區,新屋區,上青埔段,富九段,00011-000,00096-000
新屋區,新屋區,上青埔段,富九段,00037-000,00097-000
新屋區,新屋區,上青埔段,富九段,00025-000,00098-000
新屋區,新屋區,上青埔段,富九段,00026-000,00099-000
新屋區,新屋區,上青埔段,富九段,00090-000,00100-000
新屋區,新屋區,上青埔段,富九段,00110-000,00101-000
新屋區,新屋區,上青埔段,富九段,00111-000,00102-000
新屋區,新屋區,上青埔段,富九段,00053-000,00103-000
新屋區,新屋區,上青埔段,富九段,00013-000,00104-000
新屋區,新屋區,九斗段,吉祥段,00005-000,00001-000
新屋區,新屋區,九斗段,吉祥段,00024-000,00021-000
新屋區,新屋區,九斗段,吉祥段,00014-000,00093-000
新屋區,新屋區,九斗段,吉祥段,00013-000,00094-000
新屋區,新屋區,九斗段,吉祥段,00012-000,00095-000
新屋區,新屋區,九斗段,吉祥段,00011-000,00096-000
新屋區,新屋區,九斗段,吉祥段,00010-000,00097-000
新屋區,新屋區,九斗段,吉祥段,00009-000,00098-000
新屋區,新屋區,九斗段,吉祥段,00008-000,00099-000
新屋區,新屋區,九斗段,吉祥段,00007-000,00100-000
新屋區,新屋區,九斗段,吉祥段,00015-000,00101-000
新屋區,新屋區,九斗段,吉祥段,00016-000,00102-000
新屋區,新屋區,九斗段,吉祥段,00017-000,00103-000
新屋區,新屋區,九斗段,吉祥段,00018-000,00104-000
新屋區,新屋區,九斗段,吉祥段,00019-000,00105-000
新屋區,新屋區,九斗段,吉祥段,00020-000,00106-000
新屋區,新屋區,九斗段,吉祥段,00021-000,00107-000
新屋區,新屋區,九斗段,吉祥段,00022-000,00108-000
新屋區,新屋區,九斗段,吉祥段,00023-000,00109-000
新屋區,新屋區,九斗段,吉祥段,00004-000,00154-000
新屋區,新屋區,九斗段,吉祥段,00001-000,00155-000
新屋區,新屋區,九斗段,吉祥段,00003-000,00156-000
新屋區,新屋區,九斗段,吉祥段,00002-000,00157-000
新屋區,新屋區,九斗段,吉祥段,00006-000,00158-000
新屋區,新屋區,新屋段新屋小段,新生段,00500-000,00049-000
新屋區,新屋區,新屋段新屋小段,新生段,00588-000,00147-000
