﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/7/6,,特選全紅蕃茄,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,茄子,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,黃秋葵,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,花瓜,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,甘薯葉,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,青江,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,胡蘿蔔,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,莧菜,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,萊姆,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,珍珠芭樂,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,黑糯米,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,茭白筍,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,紅菜,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,綠寶寶絲瓜,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,甜玉米,農藥殘留(381項),桃農綜合農產品批發市場股份有限公司,桃園市蘆竹區文中路一段107號,與規定相符
111/7/6,,經由RO.竹碳濾心過濾之水,大腸桿菌群,海舺邦企業社,桃園市楊梅區楊新北路128號,與規定相符
111/6/28,,香甜細緻 甜蜜蜜鳳梨,碘-131、銫-134、銫-137、農藥殘留(381項),直接跟農夫買(網路平台),"網購
(https://www.buydirectlyfromfarmers.tw/catalogue/honey-pineapple-wu_1777/)",與規定相符
111/6/28,,喝埔里甘泉長大!有機茭白筍,碘-131、銫-134、銫-137、農藥殘留(381項),直接跟農夫買(網路平台),"網購
(https://www.buydirectlyfromfarmers.tw/catalogue/water_bamboo_zhang_2098/)",與規定相符
111/6/28,,蜂蜜甜 有機轉無花果,農藥殘留(381項),直接跟農夫買(網路平台),"網購
(https://www.buydirectlyfromfarmers.tw/catalogue/Fig-shelterfarm_3522/)",與規定相符
111/7/6,,金礦牌水蜜桃,碘-131、銫-134、銫-137,全聯福利中心桃園東國店,桃園市桃園區東國街38號1樓,與規定相符
111/7/6,,Alcurnia西班牙水蜜桃,碘-131、銫-134、銫-137,全聯福利中心桃園東國店,桃園市桃園區東國街38號1樓,與規定相符
111/7/6,,innocent天真100%椰子水,碘-131、銫-134、銫-137,全聯福利中心桃園東國店,桃園市桃園區東國街38號1樓,與規定相符
111/7/6,,美味堂秘滷牛腱心,乙型受體素類(β-agonist)(21項),全聯福利中心桃園東國店,桃園市桃園區東國街38號1樓,與規定相符
111/7/6,,帶骨豬腳切塊,乙型受體素類(β-agonist)(21項),全聯福利中心桃園東國店,桃園市桃園區東國街38號1樓,與規定相符
111/7/6,,王品嚴選肋眼牛排佐黑松露奶油醬,乙型受體素類(β-agonist)(21項),全聯福利中心桃園東國店,桃園市桃園區東國街38號1樓,與規定相符
111/7/6,,威舒暢®PLUS+益菌酵素粉包,中藥及食品中摻加西藥之檢驗(232項),杏一醫療平鎮環南藥局,桃園市平鎮區環南路2號,與規定相符
111/7/6,,台糖寡糖乳酸菌,中藥及食品中摻加西藥之檢驗(232項),杏一醫療平鎮環南藥局,桃園市平鎮區環南路2號,與規定相符
111/7/6,,哈克麗康-常寶優菌膠囊,中藥及食品中摻加西藥之檢驗(232項),杏一醫療平鎮環南藥局,桃園市平鎮區環南路2號,與規定相符
111/7/6,,月見草油軟膠囊,中藥及食品中摻加西藥之檢驗(232項),杏一醫療平鎮環南藥局,桃園市平鎮區環南路2號,與規定相符
111/7/6,,御護維生素C緩釋膜衣錠,中藥及食品中摻加西藥之檢驗(232項),杏一醫療平鎮環南藥局,桃園市平鎮區環南路2號,與規定相符
111/7/6,,burner倍熱食事纖纖®F.I.P100纖維粉,中藥及食品中摻加西藥之檢驗(232項),大樹藥局平鎮環南店,桃園市平鎮區環南路225號,與規定相符
111/7/6,,綠寶®綠藻片,中藥及食品中摻加西藥之檢驗(232項),大樹藥局平鎮環南店,桃園市平鎮區環南路225號,與規定相符
111/7/6,,日本味王暢快人生奇異果精華版,中藥及食品中摻加西藥之檢驗(232項),大樹藥局平鎮環南店,桃園市平鎮區環南路225號,與規定相符
111/7/6,,長庚冬蟲夏草菌絲體膠囊,中藥及食品中摻加西藥之檢驗(232項),大樹藥局平鎮環南店,桃園市平鎮區環南路225號,與規定相符
111/7/6,,天然螺旋藻錠,中藥及食品中摻加西藥之檢驗(232項),大樹藥局平鎮環南店,桃園市平鎮區環南路225號,與規定相符
111/7/6,,三多女性芝麻鎂複方錠,中藥及食品中摻加西藥之檢驗(232項),丁丁藥局(連鎖藥局)平鎮店,桃園市平鎮區環南路516巷2號1樓,與規定相符
111/7/6,,三多健康紅麴膠囊,中藥及食品中摻加西藥之檢驗(232項),丁丁藥局(連鎖藥局)平鎮店,桃園市平鎮區環南路516巷2號1樓,與規定相符
111/7/6,,遠東特級綠藻錠(小球藻),中藥及食品中摻加西藥之檢驗(232項),丁丁藥局(連鎖藥局)平鎮店,桃園市平鎮區環南路516巷2號1樓,與規定相符
111/7/6,,丹麥豬梅花肉對切,乙型受體素類(β-agonist)(21項),一燒十味昭和園平鎮店,桃園市平鎮區義民里環南路447號1樓、449號1樓,與規定相符
111/7/7,,日出番茄,農藥殘留(381項),全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/7/7,,紐~陽光金(小)5入,農藥殘留(381項),全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/7/7,,金煌芒果,農藥殘留(381項),全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/7/7,,奶香水果玉米,農藥殘留(381項),全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/7/7,,蘋果絲瓜,農藥殘留(381項),全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/7/7,,埔里活水茭白筍,農藥殘留(381項),全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/7/7,,檸檬-履歷檸檬,農藥殘留(381項),全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/7/7,,紅龍果-富貴紅,農藥殘留(381項),全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/7/7,,履歷番石榴,農藥殘留(381項),全聯福利中心大園春德店,桃園市大園區領航北路三段199號,與規定相符
111/7/7,,蛋黃酥,防腐劑,水麥芽烘焙坊,桃園市桃園區慈光街74號,與規定相符
111/7/7,,水麥芽鳳凰酥,防腐劑,水麥芽烘焙坊,桃園市桃園區慈光街74號,與規定相符
111/7/7,,美生菜(進貨單：美生才),農藥殘留(381項),木菘有限公司阿潭的店 龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
111/7/7,,木瓜,農藥殘留(381項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/7/7,,美濃瓜,農藥殘留(381項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/7/7,,芭樂,農藥殘留(381項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/7/7,,生菜包,農藥殘留(381項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/7/7,,紅龍果,農藥殘留(381項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/7/8,,超值免洗衛生筷(7.6),二氧化硫,小北百貨(鴻峻生活館有限公司),桃園市平鎮區廣明路67號1樓、地下一樓,與規定相符
111/7/8,,超值免洗衛生筷(5.5),二氧化硫,小北百貨(鴻峻生活館有限公司),桃園市平鎮區廣明路67號1樓、地下一樓,與規定相符
111/7/8,,一次性免洗竹筷,二氧化硫,小北百貨(鴻峻生活館有限公司),桃園市平鎮區廣明路67號1樓、地下一樓,與規定相符
111/7/8,,超級密碼系列-02淨化纖美飲,中藥及食品中摻加西藥之檢驗(232項),喜來麗國際股份有限公司,桃園市平鎮區忠孝路2號3樓,與規定相符
111/7/8,,超級密碼系列-01平衡膠囊,中藥及食品中摻加西藥之檢驗(232項),喜來麗國際股份有限公司,桃園市平鎮區忠孝路2號3樓,與規定相符
111/7/8,,圓單竹筷/雙生竹筷,二氧化硫,大特價五金百貨新明店,桃園市中壢區新明里中山路548、550號,與規定相符
111/7/8,,竹籤,二氧化硫,大特價五金百貨新明店,桃園市中壢區新明里中山路548、550號,與規定相符
111/6/28,,脆甜爽口!綠保烏殼綠竹筍,碘-131、銫-134、銫-137、農藥殘留(381項),直接跟農夫買(網路平台),"網購
(https://www.buydirectlyfromfarmers.tw/catalogue/Dalin-bamboo-shoot-Su_4543/)",與規定相符
111/7/11,,台灣豬五花火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢領航店,桃園市中壢區領航南路一段218號,與規定相符
111/7/11,,火鍋羊肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢領航店,桃園市中壢區領航南路一段218號,與規定相符
111/7/11,,火鍋牛肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢領航店,桃園市中壢區領航南路一段218號,與規定相符
111/7/11,,黑豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢領航店,桃園市中壢區領航南路一段218號,與規定相符
111/7/11,,特選白肉火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢領航店,桃園市中壢區領航南路一段218號,與規定相符
111/7/11,,美國牛梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢領航店,桃園市中壢區領航南路一段218號,與規定相符
111/7/11,,麥飯石,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市平鎮區大勇街74號,與規定相符
111/7/11,,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,霖賀聚企業社,桃園市平鎮區南平路二段18號,與規定相符
111/7/11,,經RO.竹碳.麥飯石材質濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市楊梅區裕成南路281號,與規定相符
111/7/11,,經RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區豐野里中正路79號,與規定相符
111/7/11,,鐵砲串,二氧化硫,富岡五金百貨商場,桃園市楊梅區中華街39號,與規定相符
111/7/11,,免洗包裝筷,二氧化硫,由申五金實品百貨賣場(又香食品行),桃園市龜山區中華街29號,與規定相符
111/7/11,,一次性方便筷,二氧化硫,由申五金實品百貨賣場(又香食品行),桃園市龜山區中華街29號,與規定相符
111/7/11,,玉米串,二氧化硫,由申五金實品百貨賣場(又香食品行),桃園市龜山區中華街29號,與規定相符
111/7/11,,牛肉炒片,乙型受體素類-萊克多巴胺快篩檢驗,欣馥香小吃店,桃園市中壢區實踐路86號,與規定相符
111/7/11,,CH無骨牛小排肉片,乙型受體素類-萊克多巴胺快篩檢驗,點爭鮮-中壢潤店,桃園市中壢區中北路二段468號B1F,與規定相符
111/7/11,,伊比利豬朔型切片-扇子,乙型受體素類(β-agonist)(21項),點爭鮮-中壢潤店,桃園市中壢區中北路二段468號B1F,與規定相符
111/7/11,,原味滴雞精,沙門氏桿菌、腸桿菌科,春日雞精商行,桃園市桃園區三民路二段77號,與規定相符
111/7/11,,三共新福保鮮劑(M)(日本東京都),碘-131、銫-134、銫-137,聯華食品工業股份有限公司中壢廠,桃園市中壢區復興里自強一路111號,與規定相符
111/7/11,,轟炸雞柳條,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,好樂迪-來來店,桃園市桃園區福昌街26號,與規定相符
111/7/11,,雙寶紅燒牛肉麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,好樂迪-來來店,桃園市桃園區福昌街26號,與規定相符
111/7/11,,烏龍茶,沙門氏桿菌、腸桿菌科,好樂迪-來來店,桃園市桃園區福昌街26號,與規定相符
111/7/11,,食用冰塊,沙門氏桿菌、腸桿菌科,好樂迪-來來店,桃園市桃園區福昌街26號,與規定相符
111/7/12,,麥維他牛奶朱古力消化餅,碘-131、銫-134、銫-137,全聯福利中心楊梅梅獅店,桃園市楊梅區梅獅路二段25、27號,與規定相符
111/7/12,,麥維他黑朱古力消化餅,碘-131、銫-134、銫-137,全聯福利中心楊梅梅獅店,桃園市楊梅區梅獅路二段25、27號,與規定相符
111/7/12,,麥維他燕麥消化餅,碘-131、銫-134、銫-137,全聯福利中心楊梅梅獅店,桃園市楊梅區梅獅路二段25、27號,與規定相符
111/7/12,,燕麥蜂蜜葡萄餅,碘-131、銫-134、銫-137,全聯福利中心楊梅梅獅店,桃園市楊梅區梅獅路二段25、27號,與規定相符
111/7/12,,原味葡萄餅,碘-131、銫-134、銫-137,全聯福利中心楊梅梅獅店,桃園市楊梅區梅獅路二段25、27號,與規定相符
111/7/12,,黃金鮮腐竹,防腐劑、過氧化氫,全聯福利中心桃園福元店,桃園市桃園區大業路一段136號,與規定相符
111/7/12,,有機豆皮,防腐劑、過氧化氫,棉花田生機園地桃園中山店,桃園市桃園區中山路260號,與規定相符
111/7/12,,原味手工豆腱,防腐劑、過氧化氫,棉花田生機園地桃園中山店,桃園市桃園區中山路260號,與規定相符
111/7/12,,雞胸清肉,乙型受體素類-萊克多巴胺快篩檢驗,育欣商行(自由聯盟秀才店),桃園市楊梅區秀才路112號,與規定相符
111/7/12,,牛小排,乙型受體素類-萊克多巴胺快篩檢驗,育欣商行(自由聯盟秀才店),桃園市楊梅區秀才路112號,與規定相符
111/7/12,,牛肉絲,乙型受體素類-萊克多巴胺快篩檢驗,育欣商行(自由聯盟秀才店),桃園市楊梅區秀才路112號,與規定相符
111/7/12,,RO竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌、pH值,佳沛企業社-老地方站,桃園市平鎮區平南里中庸路文沁路交叉口,與規定相符
111/7/12,,每公升1.5元飲用水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌、pH值,展恆企業社,桃園市平鎮區日星街11號,與規定相符
111/7/12,,豆花,防腐劑,澎湃豆花 龍岡店,桃園市中壢區龍岡路三段137號,與規定相符
111/7/12,,豆漿,防腐劑,澎湃豆花 龍岡店,桃園市中壢區龍岡路三段137號,與規定相符
111/7/12,,濃口原汁AJ(長崎県),碘-131、銫-134、銫-137,丸龜製麵49號店(大江購物中心美食街),桃園市中壢區中園路二段501號B1,與規定相符
111/7/12,,麵包粉(日本靜岡縣),碘-131、銫-134、銫-137,銀座杏子日式豬排-桃園環球A19,桃園市中壢區高鐵南路二段352號3樓,與規定相符
111/7/12,,豬火鍋肉片(進貨單：前腿肉捲),乙型受體素類-萊克多巴胺快篩檢驗,老湯鍋(大碗國鑫潮湯鍋),桃園市中壢區新中北路198號1樓,與規定相符
111/7/12,,杜老爺霜淇淋-香草,碘-131、銫-134、銫-137,麥之穗台灣股份有限公司(beard papa's),桃園市中壢區高鐵南路二段352號5樓,與規定相符
111/7/12,,義美牛奶霜淇淋液,碘-131、銫-134、銫-137,麥之穗台灣股份有限公司(beard papa's),桃園市中壢區高鐵南路二段352號5樓,與規定相符
111/7/12,,新東陽紅燒牛肉,乙型受體素類(β-agonist)(21項),小北百貨桃園大業店,桃園市桃園區大業路二段57號,與規定相符
111/7/12,,紅燒牛肉,乙型受體素類(β-agonist)(21項),小北百貨桃園大業店,桃園市桃園區大業路二段57號,與規定相符
111/7/12,,原味牛肉乾,乙型受體素類(β-agonist)(21項),全聯福利中心桃園大業店,桃園市桃園區春日里大業路二段51、53號,與規定相符
111/7/12,,辣味牛肉乾,乙型受體素類(β-agonist)(21項),全聯福利中心桃園大業店,桃園市桃園區春日里大業路二段51、53號,與規定相符
111/7/12,,川辣牛肉乾,乙型受體素類(β-agonist)(21項),全聯福利中心桃園大業店,桃園市桃園區春日里大業路二段51、53號,與規定相符
111/7/12,,甜甜圈,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,巧藝烘焙,桃園市平鎮區振興路10號,與規定相符
111/7/13,,經竹炭過濾水,綠膿桿菌,佳沛企業社-上海站,桃園市平鎮區上海路21號,與規定相符
111/7/13,,經竹炭過濾水,pH值,佳沛企業社-上海站,桃園市平鎮區上海路21號,與規定相符
111/7/13,,法式香草冰淇淋,腸桿菌科,禮采芙 桃園大溪店,桃園市大溪區員林路一段136號,與規定相符
111/7/13,,RO竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,宥晟科技有限公司,桃園市大園區新興路123號,與規定相符
111/7/13,,RO竹炭水,鉛、鎘、砷、汞、pH值,宥晟科技有限公司,桃園市大園區新興路123號,與規定相符
111/7/13,,RO竹炭水,碘-131、銫-134、銫-137,宥晟科技有限公司,桃園市大園區新興路123號,與規定相符
111/7/13,,經麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳沛企業社-大園站,桃園市大園區新興路150號1樓,與規定相符
111/7/13,,經麥飯石過濾水,鉛、鎘、砷、汞、pH值,佳沛企業社-大園站,桃園市大園區新興路150號1樓,與規定相符
111/7/13,,經麥飯石過濾水,碘-131、銫-134、銫-137,佳沛企業社-大園站,桃園市大園區新興路150號1樓,與規定相符
111/7/13,,麥飯石活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,緻水堂企業有限公司,桃園市大園區新興路36號,與規定相符
111/7/13,,麥飯石活礦水,鉛、鎘、砷、汞、pH值,緻水堂企業有限公司,桃園市大園區新興路36號,與規定相符
111/7/13,,麥飯石活礦水,碘-131、銫-134、銫-137,緻水堂企業有限公司,桃園市大園區新興路36號,與規定相符
111/7/13,,起司四重奏熱狗堡,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,統一超商八角門市,桃園市蘆竹區大竹路5號,與規定相符
111/7/13,,(區)鬍鬚張-魯肉飯飯糰,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,統一超商八角門市,桃園市蘆竹區大竹路5號,與規定相符
111/7/13,,魯肉飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,一魂燒肉,桃園市桃園區明德里中寧街12巷1號1樓,與規定相符
111/7/13,,澳洲穀飼牛絞肉(100%純牛肉),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
111/7/13,,澳洲安格斯嫩里肌牛排,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
111/7/13,,穀飼牛腱(賣場標籤：冷藏澳洲穀飼牛腱),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
111/7/13,,火山烏骨雞切-解凍肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
111/7/13,,有機糙米,碘-131、銫-134、銫-137,蕃薯藤有限公司,桃園市中壢區元化路271巷30號,與規定相符
111/7/13,,有機大麥(洋薏仁),碘-131、銫-134、銫-137,蕃薯藤有限公司,桃園市中壢區元化路271巷30號,與規定相符
111/7/13,,有機小米,碘-131、銫-134、銫-137,蕃薯藤有限公司,桃園市中壢區元化路271巷30號,與規定相符
111/7/13,,有機黑糖,碘-131、銫-134、銫-137,蕃薯藤有限公司,桃園市中壢區元化路271巷30號,與規定相符
111/7/13,,有機晶冰糖,碘-131、銫-134、銫-137,蕃薯藤有限公司,桃園市中壢區元化路271巷30號,與規定相符
111/7/13,,有機砂糖,碘-131、銫-134、銫-137,蕃薯藤有限公司,桃園市中壢區元化路271巷30號,與規定相符
111/7/13,,豬火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,鍋湯?,桃園市中壢區環中東路618號、622號1樓,與規定相符
111/7/13,,芭樂汁,大腸桿菌,Juice Bear 大江店,桃園市中壢區中園路二段501號B1,與規定相符
111/7/13,,黑松沙士,碘-131、銫-134、銫-137,黑松股份有限公司中壢廠,桃園市中壢區永福里中園路一七八號,與規定相符
111/7/13,,黑松茶尋味新日式綠茶,碘-131、銫-134、銫-137,黑松股份有限公司中壢廠,桃園市中壢區永福里中園路一七八號,與規定相符
111/7/13,,首爾富韓國泡菜,防腐劑、二氧化硫,羿燒肉,桃園市中壢區中央西路二段281號1樓,與規定相符
111/7/14,,肯德基辣味醃漬粉,碘-131、銫-134、銫-137,肯德基龍潭北龍店,桃園市龍潭區北龍路309、309-1號(DT店),與規定相符
111/7/14,,爭鮮甜玉米粒(純素),碘-131、銫-134、銫-137,肯德基龍潭北龍店,桃園市龍潭區北龍路309、309-1號(DT店),與規定相符
111/7/14,,冷藏台灣豬梅花肉排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1,與規定相符
111/7/14,,豚肩條肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1,與規定相符
111/7/14,,豚肋條,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1,與規定相符
111/7/14,,美國嫩肩骰子牛肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1,與規定相符
111/7/14,,紐西蘭羔羊肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1,與規定相符
111/7/14,,家樂福冷凍和牛漢堡排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1,與規定相符
111/7/14,,牛M調理圓形菲力卷(重組)-煜,乙型受體素類-萊克多巴胺快篩檢驗,艾佳牛排館,桃園市桃園區大興西路二段137號,與規定相符
111/7/14,,豆干,防腐劑、過氧化氫,明輝食品有限公司,桃園市大溪區瑞興里瑞安路一段3巷72-3號,與規定相符
111/7/14,,素雞,防腐劑、過氧化氫,松德素食材料行,桃園市中壢區中山路458號,與規定相符
111/7/14,,高山香脆雲筍,防腐劑、二氧化硫,勝竹行(廣大昌商行),桃園市中壢區中山路439號,與規定相符
111/7/14,,雲筍尾,防腐劑、二氧化硫,勝竹行(廣大昌商行),桃園市中壢區中山路439號,與規定相符
111/7/14,,酸菜,防腐劑、二氧化硫,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
111/7/14,,鮮嫩香脆筍,防腐劑、二氧化硫,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
111/7/14,,油燜雲筍,防腐劑、二氧化硫,全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
111/7/14,,豬肉絲0.5CM,乙型受體素類-萊克多巴胺快篩檢驗,屏榮食品股份有限公司鮮食廠,桃園市大溪區仁善里9鄰新光東路76巷36之2號,與規定相符
111/7/14,,前腿肉片,乙型受體素類-萊克多巴胺快篩檢驗,屏榮食品股份有限公司鮮食廠,桃園市大溪區仁善里9鄰新光東路76巷36之2號,與規定相符
111/7/14,,白豆漿,防腐劑,八方雲集 龍昌店,桃園市中壢區龍昌路296號,與規定相符
111/7/14,,無糖豆漿,防腐劑,旅人豆花,桃園市中壢區貿五路85號,與規定相符
111/7/14,,白豆花,防腐劑,旅人豆花,桃園市中壢區貿五路85號,與規定相符
111/6/28,,脆嫩清甜 有機紅鬚玉米筍,碘-131、銫-134、銫-137、農藥殘留(381項),直接跟農夫買(網路平台),"網購
(https://www.buydirectlyfromfarmers.tw/catalogue/Pingtung-Babycorn-Wu_4291/)",與規定相符
111/7/15,,高山香脆雲筍,防腐劑、二氧化硫,愛心聯盟生鮮超市 中園店,桃園市中壢區南園二路一巷10號,與規定相符
111/7/15,,細蘿蔔,防腐劑、二氧化硫、甲醛,愛心聯盟生鮮超市 中園店,桃園市中壢區南園二路一巷10號,與規定相符
111/7/15,,味醂嫩薑,防腐劑、二氧化硫,利來福生鮮超市(沅承企業社),桃園市中壢區永福里西園路80號1樓,與規定相符
111/7/15,,華南香辣蘿蔔,防腐劑、二氧化硫、甲醛,利來福生鮮超市(沅承企業社),桃園市中壢區永福里西園路80號1樓,與規定相符
111/7/15,,小酸菜,防腐劑、二氧化硫,利來福生鮮超市(沅承企業社),桃園市中壢區永福里西園路80號1樓,與規定相符
111/7/15,,冷藏台灣豬里肌肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
111/7/15,,冷藏台灣豬梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
111/7/15,,有機酸菜,防腐劑、二氧化硫,家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
111/7/15,,什錦火鍋湯底雞白湯口味1L(日本國神奈川縣),碘-131、銫-134、銫-137,福亨餐飲店,桃園市中壢區中建里延平路478號,與規定相符
111/7/15,,黃金烤肉醬(中辛)(日本國神奈川縣),碘-131、銫-134、銫-137,福亨餐飲店,桃園市中壢區中建里延平路478號,與規定相符
111/7/15,,DK-松阪豬-進口LP,乙型受體素類-萊克多巴胺快篩檢驗,福亨餐飲店,桃園市中壢區中建里延平路478號,與規定相符
111/7/15,,梅花薄切,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮貿五店,桃園市平鎮區貿五路12、18號,與規定相符
111/7/15,,里肌薄切,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮貿五店,桃園市平鎮區貿五路12、18號,與規定相符
111/7/15,,腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮貿五店,桃園市平鎮區貿五路12、18號,與規定相符
111/7/15,,穀飼牛腱,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮貿五店,桃園市平鎮區貿五路12、18號,與規定相符
111/7/15,,美國冷藏牛腱,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮貿五店,桃園市平鎮區貿五路12、18號,與規定相符
111/7/15,,熟成里肌豬排(解凍肉),乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮貿五店,桃園市平鎮區貿五路12、18號,與規定相符
111/7/15,,丸京8入栗子燒&紅豆楓葉燒(鳥取縣),碘-131、銫-134、銫-137,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/7/15,,丸京8入人形燒(鳥取縣),碘-131、銫-134、銫-137,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/7/15,,山本製粉6食入炒麵(愛知縣),碘-131、銫-134、銫-137,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/7/15,,讚岐麵條(香川縣),碘-131、銫-134、銫-137,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/7/15,,讚岐細烏龍麵(香川縣),碘-131、銫-134、銫-137,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
