﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,12,20,15,25,18,18,19,16,16,13,17,12,11,13,16,20,13,14,21,26,26,23,32,28,39,27,26,33,31,22,37,32,34,45,29,25,34,31,36,34,34,33,32,44,29,50,28,21,31,31,29,23,28,34,19,29,21,35,33,28,25,34,26,32,29,24,22,16,20,18,25,25,15,16,15,14,10,12,6,9,6,6,10,11,10,6,5,1,4,4,1,6,2,0,1,3,0,1,0,0,0
五福里,女,10,10,17,14,11,14,7,13,14,13,11,11,9,9,10,17,13,18,18,13,31,20,28,27,20,23,27,37,30,34,15,40,40,33,35,21,30,21,30,42,27,35,34,28,29,32,31,35,26,35,25,29,26,26,32,30,36,32,36,32,32,38,36,38,31,21,29,27,35,34,31,25,20,22,17,15,8,14,13,12,17,15,17,8,7,9,4,3,7,1,4,3,0,0,1,3,0,2,0,0,0
龍德里,男,22,26,14,26,17,24,8,14,22,16,10,13,11,16,11,26,29,26,26,23,26,35,38,39,34,35,32,37,49,25,37,44,34,36,29,31,29,43,35,46,40,52,46,56,40,52,49,38,42,47,40,49,44,42,31,39,23,30,41,37,30,42,25,22,23,22,33,20,15,19,19,15,20,11,11,10,9,7,6,6,8,6,9,1,2,2,1,5,2,5,5,1,3,1,1,0,1,2,0,0,0
龍德里,女,24,19,22,18,19,9,14,15,20,18,18,12,20,14,26,28,18,23,20,38,23,34,37,29,30,37,54,36,31,31,24,37,36,20,30,25,31,34,39,37,36,37,51,44,46,43,44,39,42,39,39,46,53,33,34,44,31,39,22,39,47,31,32,20,23,27,37,22,31,32,38,26,29,27,18,17,10,13,8,8,8,6,4,9,3,7,2,1,2,2,2,0,1,1,0,1,0,1,1,0,1
正義里,男,17,20,18,18,23,24,34,25,22,34,37,38,30,31,35,26,20,28,27,26,34,31,30,38,38,39,38,48,33,35,38,43,29,37,29,38,40,45,38,62,36,56,45,42,34,39,33,30,31,26,41,30,40,35,31,33,35,33,35,39,38,35,47,27,21,30,28,41,29,25,23,14,24,24,11,12,11,14,7,9,7,8,7,6,12,3,3,4,2,2,3,2,4,1,0,0,0,0,0,0,0
正義里,女,17,22,23,22,14,33,32,29,27,39,34,25,33,29,34,35,21,15,26,20,24,28,27,25,35,27,33,38,40,30,45,34,38,29,34,36,36,37,53,46,40,40,49,42,35,36,32,27,36,35,39,40,41,41,36,32,36,45,40,36,41,37,41,44,43,35,34,39,33,30,34,29,22,11,23,13,16,19,12,12,14,19,12,7,4,3,4,0,4,0,4,2,2,3,1,1,1,0,1,0,0
龍安里,男,9,10,6,9,9,9,6,3,7,6,8,6,15,12,11,14,17,12,22,16,12,13,13,22,7,26,21,15,14,13,14,18,13,8,14,15,17,16,20,14,19,22,24,17,19,27,22,30,22,20,22,18,16,23,15,20,17,13,11,14,15,15,17,7,8,7,12,8,14,8,11,3,1,3,6,2,0,2,2,1,3,3,1,1,0,0,4,5,5,6,13,6,6,5,2,1,5,0,2,0,0
龍安里,女,2,6,6,5,10,6,5,12,8,9,14,14,11,11,7,12,12,6,12,15,17,17,15,10,15,18,15,17,21,18,12,9,7,16,16,15,14,8,13,16,20,18,30,14,20,31,22,21,22,24,21,20,17,17,16,23,8,10,19,16,9,16,19,11,18,19,17,13,22,14,34,17,25,22,18,10,12,8,17,6,10,11,5,4,4,3,4,2,1,5,1,1,0,0,0,1,0,0,0,0,0
中山里,男,15,24,32,23,26,34,18,35,27,16,18,12,14,23,29,31,27,35,37,38,31,57,55,32,47,55,62,52,52,42,56,44,36,45,39,40,31,39,41,38,47,45,46,50,47,49,46,45,43,33,32,44,51,49,52,50,59,49,51,35,48,30,33,33,22,19,34,20,14,11,16,8,8,12,7,3,4,7,4,9,4,0,2,0,0,0,4,2,1,1,4,4,4,2,3,2,1,0,0,0,0
中山里,女,19,18,26,18,32,25,26,22,26,32,19,16,18,19,20,30,27,34,24,29,40,30,38,40,30,46,43,59,46,29,38,42,48,46,45,40,40,42,46,44,53,50,50,56,52,51,86,38,52,58,54,61,62,49,57,44,72,59,43,45,55,43,42,29,28,22,29,29,25,24,19,17,11,16,11,10,5,12,9,6,3,4,4,5,6,4,2,0,3,1,0,0,0,0,0,0,0,0,3,0,0
德義里,男,13,10,8,16,11,9,8,7,11,15,14,15,18,11,12,10,10,17,8,12,11,13,11,15,10,16,16,19,21,20,17,21,21,25,29,21,19,25,25,28,19,24,25,22,32,31,25,19,18,16,24,20,9,23,14,13,12,19,11,17,21,12,24,25,26,21,22,23,24,19,24,15,14,13,11,4,3,11,5,7,1,5,7,3,3,1,2,5,2,3,2,1,4,3,0,2,0,0,0,0,0
德義里,女,6,7,6,15,13,11,12,12,10,15,15,15,13,20,13,11,14,9,11,16,8,13,11,21,18,10,19,18,13,19,18,16,25,18,18,18,24,24,16,21,31,29,31,32,31,25,27,11,22,21,18,25,23,16,20,25,23,15,20,19,23,25,34,28,29,36,22,31,22,20,17,20,28,14,5,7,11,6,6,9,6,4,1,3,4,7,3,1,4,2,2,6,2,1,0,0,0,0,0,0,0
仁義里,男,17,28,18,37,27,18,28,25,22,27,24,12,11,17,17,24,14,22,16,17,16,20,33,26,21,29,40,32,37,33,32,25,40,44,35,32,36,48,46,56,49,60,38,40,43,39,43,28,36,38,24,30,30,22,34,30,26,32,25,29,30,23,27,30,29,26,28,24,27,22,22,18,17,11,13,10,8,7,11,6,7,8,4,3,6,4,3,1,2,0,1,0,0,1,0,0,1,1,0,0,1
仁義里,女,19,22,16,24,21,26,33,27,24,20,21,17,13,20,20,19,21,18,17,23,22,21,26,27,19,39,28,22,44,28,35,34,32,36,31,42,36,41,42,50,55,55,42,37,34,54,26,32,46,31,35,37,25,38,33,37,26,32,41,38,23,37,34,36,27,24,31,22,16,22,25,28,21,15,12,15,13,11,13,14,10,7,7,4,6,5,3,4,3,1,1,2,0,1,0,0,0,0,1,0,0
華勛里,男,17,21,18,19,33,21,18,23,25,19,18,13,11,22,15,24,13,15,35,20,37,34,38,34,26,40,33,37,40,36,30,52,47,45,39,39,37,60,52,49,57,55,38,52,33,41,49,36,32,26,45,34,36,37,23,25,25,35,25,33,23,25,14,18,17,16,22,17,16,14,18,10,9,7,7,7,4,1,4,4,3,8,1,1,1,2,7,1,5,6,9,11,14,5,5,1,5,1,0,0,0
華勛里,女,26,28,20,28,30,19,22,18,22,18,13,13,5,17,13,10,20,25,13,15,27,29,27,31,33,32,36,27,37,36,36,42,33,33,33,50,53,40,53,51,59,63,56,37,48,40,32,32,43,38,34,38,37,46,30,24,32,23,27,23,33,24,22,30,28,25,33,44,24,27,29,35,25,22,17,18,15,11,10,10,14,8,9,6,2,2,4,1,4,0,2,3,0,0,0,1,0,0,1,0,0
仁福里,男,15,19,24,23,16,20,17,21,28,24,22,15,11,18,22,24,28,32,28,26,39,38,43,37,38,53,39,47,37,38,36,24,51,39,34,36,37,58,44,54,50,57,60,61,51,42,55,46,61,40,47,50,35,57,43,25,33,30,29,40,30,28,34,29,20,32,27,31,29,26,24,20,17,11,10,11,8,12,6,3,7,9,3,6,4,6,3,2,1,4,2,3,4,4,1,1,2,3,1,0,0
仁福里,女,24,25,22,18,23,25,22,21,26,22,21,16,10,24,21,19,30,34,32,24,31,29,34,37,37,46,44,50,36,49,37,39,37,53,26,39,50,38,51,55,62,49,49,64,58,51,57,49,45,40,38,49,54,43,43,51,34,43,41,46,45,40,47,40,34,37,27,45,37,34,40,36,31,29,22,11,8,11,10,16,8,5,9,7,3,4,6,3,3,2,1,3,1,1,0,1,0,0,0,0,2
幸福里,男,29,24,39,33,41,27,32,30,35,25,24,12,9,21,19,28,28,34,30,28,47,45,45,53,69,61,66,69,66,67,55,65,52,53,49,58,53,58,52,59,58,59,65,65,48,46,45,37,46,49,46,38,63,58,42,58,62,64,52,65,52,46,50,45,47,35,41,28,24,26,27,26,19,12,14,10,7,10,10,7,9,4,4,6,4,5,4,2,2,4,0,4,4,1,1,0,0,0,0,0,0
幸福里,女,27,24,44,27,29,31,32,34,31,17,15,9,13,22,26,29,27,32,34,36,39,61,52,45,54,64,65,57,54,65,52,65,46,50,64,38,54,54,56,70,71,62,55,56,65,65,51,57,54,51,51,72,73,63,50,73,68,84,67,58,71,72,52,62,46,40,35,32,44,36,36,40,32,20,20,14,7,8,13,15,11,10,11,17,3,5,7,5,3,3,5,3,3,3,0,0,1,0,0,0,2
永福里,男,23,24,26,20,38,29,24,25,27,23,19,15,12,20,24,30,28,27,25,35,38,35,49,43,41,49,55,56,61,44,45,49,48,56,60,43,52,45,65,54,60,51,55,59,51,59,59,46,41,39,53,40,50,43,49,50,47,48,54,45,36,57,53,40,41,45,45,43,47,31,26,33,20,19,19,9,13,14,13,13,15,6,9,3,8,4,1,5,1,2,1,1,2,2,2,0,0,0,0,0,0
永福里,女,17,23,22,16,25,20,26,19,22,31,16,15,12,16,16,23,24,25,25,34,32,31,42,37,38,57,49,47,48,48,54,48,44,58,44,41,35,49,35,50,71,52,41,33,52,47,38,51,43,43,56,45,56,46,56,58,49,64,46,60,58,54,63,46,41,49,41,50,35,41,31,26,28,19,13,16,9,19,16,16,12,7,9,5,6,8,5,1,8,2,4,3,2,3,0,0,0,0,0,0,0
仁和里,男,20,24,23,24,24,24,20,32,25,29,26,17,17,26,32,22,18,28,23,22,39,42,27,28,29,22,20,26,35,25,22,34,33,44,28,28,32,44,48,38,50,42,52,50,42,44,44,37,47,39,34,42,46,31,25,21,32,30,26,24,23,17,25,13,19,18,22,27,21,8,16,14,8,11,11,6,4,6,9,1,5,2,2,3,3,2,2,0,2,1,0,4,3,1,1,3,1,1,0,0,0
仁和里,女,8,19,17,18,24,25,23,24,21,23,23,21,17,13,23,29,24,19,26,21,26,24,11,31,37,25,29,29,30,33,20,22,32,34,28,36,35,43,43,42,54,45,45,45,42,37,45,43,38,50,40,38,32,30,29,36,31,31,20,23,33,23,23,26,34,18,28,21,23,21,24,20,15,20,11,7,11,4,7,8,2,4,4,3,5,1,4,2,3,1,1,2,0,0,0,0,0,0,0,0,1
華愛里,男,16,27,18,25,26,18,27,18,24,23,11,20,15,25,27,26,24,30,25,26,28,34,34,28,29,24,26,33,29,39,29,28,33,34,37,31,35,42,41,36,28,40,34,30,38,42,33,40,34,35,49,37,38,35,21,36,18,30,33,36,29,16,31,21,11,12,24,13,11,17,12,13,13,5,8,7,5,1,5,4,7,5,2,1,3,1,4,2,3,1,4,4,2,0,0,0,2,0,1,0,0
華愛里,女,17,20,18,18,23,25,24,20,15,20,14,14,19,17,16,19,28,24,33,22,31,36,31,26,31,24,35,35,40,42,41,34,35,30,33,42,32,39,28,34,33,44,50,33,47,45,27,31,30,31,45,41,43,38,37,38,35,31,32,28,25,22,33,23,27,26,28,15,19,23,31,21,13,19,15,15,7,4,8,9,6,3,7,2,1,1,3,1,1,2,0,1,0,1,0,1,0,2,0,0,0
莊敬里,男,9,13,18,19,13,9,12,14,13,17,16,11,13,14,14,14,21,25,19,17,27,33,31,20,26,32,32,30,23,30,33,22,35,21,30,19,23,25,23,21,31,23,34,30,25,30,36,38,34,34,33,39,49,34,40,31,34,29,18,39,41,34,19,16,13,24,18,14,18,17,11,9,7,6,7,3,5,4,4,4,2,2,0,1,0,1,2,2,9,8,7,8,14,9,8,4,1,3,2,0,1
莊敬里,女,15,6,9,17,9,17,7,4,12,13,7,7,6,11,12,14,22,21,25,18,23,35,27,21,26,25,34,39,24,23,20,25,24,26,22,24,26,25,23,24,22,34,26,38,36,35,23,32,36,21,39,34,36,36,36,35,24,42,42,39,44,26,16,32,30,29,26,14,20,20,28,30,13,25,27,12,11,15,19,16,9,10,10,6,9,8,7,12,6,3,5,1,3,2,2,1,1,1,2,0,0
自治里,男,20,17,13,20,19,27,28,26,13,15,10,17,5,18,20,21,19,23,18,20,24,25,34,22,29,34,30,38,27,29,30,36,35,30,29,26,22,27,33,35,46,34,27,34,33,31,38,39,27,33,32,30,30,26,37,30,34,45,32,27,31,30,27,29,19,27,21,20,21,11,21,10,8,14,5,7,2,8,3,2,4,2,2,0,1,3,4,1,4,7,4,5,7,9,6,5,4,1,1,0,2
自治里,女,20,24,15,21,24,16,22,17,17,16,12,22,17,17,15,25,14,27,36,21,19,20,24,29,30,27,29,33,31,37,29,35,30,33,39,41,32,35,36,32,35,49,35,38,45,31,41,25,27,29,28,37,34,33,40,45,40,39,45,27,36,38,32,20,26,20,24,26,26,23,19,24,16,16,20,18,14,9,13,13,9,15,17,15,8,14,9,7,5,6,7,4,2,2,4,1,1,2,0,0,3
健行里,男,12,12,17,22,21,31,43,33,44,63,55,54,65,51,38,34,36,54,34,48,38,44,45,31,24,45,33,36,34,26,36,36,34,32,31,24,27,41,32,49,46,41,37,52,50,61,43,52,61,36,38,45,56,41,41,28,21,40,33,29,29,37,24,29,23,21,21,24,25,22,24,20,20,13,8,14,6,8,8,11,11,9,14,9,4,3,4,2,4,4,3,3,2,2,2,1,1,0,0,1,0
健行里,女,15,16,19,24,15,26,37,50,33,52,59,51,64,40,67,42,26,32,38,36,32,36,28,29,25,32,28,39,28,32,23,41,24,30,20,39,39,31,43,61,65,54,65,59,60,66,47,68,62,49,55,42,40,44,30,35,39,43,44,34,31,26,38,28,41,36,27,41,27,43,22,22,23,18,17,14,13,16,11,14,17,15,8,12,9,7,9,4,3,1,6,3,1,3,2,1,1,0,0,1,0
興平里,男,13,9,16,13,16,17,34,20,21,18,12,5,6,9,18,5,15,11,10,14,13,7,13,20,22,18,20,10,30,20,21,15,18,22,23,28,15,18,21,26,20,25,15,27,22,22,20,19,15,22,28,24,30,23,23,15,25,19,19,22,16,15,22,25,18,26,9,19,23,16,16,9,23,13,14,13,6,7,10,9,12,6,7,7,8,3,1,4,1,2,1,1,4,1,1,0,0,0,0,0,0
興平里,女,10,7,19,16,21,15,31,18,16,20,10,5,3,6,9,12,11,16,14,10,15,19,10,16,12,12,26,16,14,14,22,13,19,22,27,18,20,22,29,22,21,16,20,21,21,20,21,17,23,15,19,15,23,24,23,21,15,20,18,21,22,20,26,18,14,34,30,22,25,19,23,24,15,13,12,8,7,10,10,12,7,4,9,3,6,10,4,0,6,2,4,2,2,2,1,0,0,0,0,1,0
中興里,男,15,13,15,22,22,19,16,23,16,9,13,10,20,10,15,22,18,26,26,28,27,29,35,31,24,33,26,32,29,34,28,23,39,30,31,23,32,22,34,37,37,31,30,35,20,27,36,37,25,26,30,26,36,37,22,30,28,21,33,33,19,40,15,22,23,23,18,20,14,15,16,13,13,7,8,3,1,6,2,5,3,5,1,2,2,2,2,1,1,1,4,2,1,4,1,1,0,2,0,0,0
中興里,女,20,10,15,14,20,19,17,14,19,21,20,8,10,12,22,27,19,20,24,20,26,28,25,28,35,39,26,32,38,28,29,35,31,26,36,26,32,23,31,38,44,33,42,41,37,42,44,25,39,46,44,43,44,39,32,51,40,43,45,29,37,26,23,32,28,25,24,20,28,19,19,22,9,14,7,5,4,11,2,4,8,3,7,4,4,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0
龍慈里,男,28,26,24,24,27,22,29,30,23,32,23,17,20,17,18,30,30,28,37,28,42,38,40,39,59,65,56,49,47,35,24,40,40,36,32,31,37,38,44,55,49,43,62,42,48,56,67,63,50,55,47,60,47,51,47,48,48,44,37,33,30,31,33,23,25,13,19,23,14,20,18,10,9,11,6,6,6,5,2,7,1,1,3,2,1,1,3,1,2,3,2,0,1,1,3,0,1,0,0,0,0
龍慈里,女,11,21,23,26,21,21,23,30,25,24,25,10,18,22,31,22,38,33,36,40,27,41,43,36,37,53,41,49,50,48,36,41,27,36,32,33,35,45,44,56,53,59,66,54,55,79,66,50,52,68,71,79,75,46,68,71,54,46,40,48,37,42,24,28,32,29,18,25,24,23,28,21,14,13,11,11,6,7,13,6,5,1,6,2,3,4,2,2,2,0,2,1,0,0,0,1,0,0,0,0,1
自信里,男,34,23,19,29,32,37,22,23,26,31,25,19,17,34,44,38,34,30,33,51,51,38,38,58,42,54,53,61,56,53,42,45,41,43,51,37,37,44,52,44,63,64,78,84,62,49,75,61,48,61,52,45,55,56,49,59,52,50,54,37,51,48,36,37,27,30,30,40,20,16,20,12,18,12,10,4,9,3,9,2,7,1,2,6,2,4,1,2,0,2,3,4,6,3,3,5,0,2,1,0,2
自信里,女,31,27,25,32,18,25,20,26,25,27,19,16,20,26,30,23,32,32,38,39,31,60,42,46,44,42,59,51,50,51,43,52,54,55,44,46,40,46,47,60,66,58,78,73,71,62,62,70,72,49,61,72,59,70,50,58,65,63,67,45,38,49,42,44,38,32,31,18,28,34,23,45,18,25,18,13,9,11,12,13,12,9,7,10,6,5,4,2,2,2,2,1,2,1,0,2,0,1,0,0,0
林森里,男,14,25,28,29,35,38,46,58,35,42,37,29,27,27,26,17,23,32,24,20,32,36,25,24,26,37,29,26,39,19,41,44,43,36,35,34,30,43,37,37,45,36,37,28,33,39,33,29,36,28,34,31,19,34,29,23,33,25,31,25,39,19,31,34,33,21,28,31,25,23,13,19,19,18,13,9,9,7,3,5,6,6,5,5,3,3,1,3,1,1,1,1,4,2,1,0,0,0,0,1,1
林森里,女,22,20,17,19,30,43,55,49,36,37,36,28,21,20,21,22,15,22,24,25,24,24,17,28,26,37,36,28,21,45,31,34,33,40,39,38,39,38,52,44,44,47,51,42,37,39,36,27,34,49,34,38,37,25,31,33,51,30,49,52,42,37,33,40,35,42,33,30,24,35,30,26,12,28,16,13,10,7,16,9,12,6,4,3,8,1,2,5,4,1,2,1,1,0,2,1,0,0,0,1,1
金華里,男,12,11,18,12,17,20,29,31,16,17,27,17,12,12,20,25,21,37,29,34,30,27,41,37,23,30,40,42,41,30,32,30,30,31,30,13,26,22,19,27,35,16,31,30,27,23,35,16,37,30,35,34,39,45,35,34,33,36,35,28,50,34,33,24,32,33,30,25,16,25,25,18,18,14,8,8,6,4,6,8,4,4,2,7,2,2,4,5,2,1,1,3,2,2,2,0,1,1,0,0,0
金華里,女,13,14,19,15,22,23,24,30,21,28,22,18,12,14,22,20,24,22,19,26,29,32,31,33,35,33,27,32,33,28,26,41,30,35,20,29,32,36,39,28,40,44,43,34,46,43,52,50,38,49,54,50,56,53,45,53,70,51,40,53,50,54,39,39,34,32,47,35,23,28,28,19,11,14,13,13,4,12,9,13,5,3,8,10,4,4,6,6,2,0,4,3,2,1,0,2,0,0,1,0,0
青溪里,男,40,41,42,27,26,44,33,33,23,30,32,25,23,17,31,10,16,22,12,19,18,18,15,10,25,21,18,26,25,40,22,41,36,41,29,45,44,41,47,44,44,37,34,43,30,37,36,29,27,22,24,32,15,21,27,20,23,27,20,15,20,23,25,17,21,14,8,16,13,14,12,10,4,9,3,4,3,8,5,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
青溪里,女,24,37,34,41,41,33,39,46,32,37,35,20,28,15,20,13,14,11,14,16,13,13,19,20,11,24,20,28,40,24,31,33,61,38,44,44,51,54,55,55,48,52,44,42,26,43,39,32,34,32,31,22,26,32,28,35,20,29,25,24,23,15,17,11,16,20,12,13,15,14,13,11,10,9,5,5,1,0,2,1,2,0,3,2,0,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0
興華里,男,23,43,45,51,54,59,76,71,53,85,99,75,62,54,76,66,43,51,43,43,39,51,37,32,49,40,38,34,42,41,33,39,56,47,43,59,64,56,66,70,80,85,85,98,74,104,72,64,85,54,63,50,50,44,28,45,36,37,37,40,24,25,35,20,30,23,22,19,21,26,16,17,19,20,9,10,9,5,8,14,7,4,7,2,4,3,1,4,4,4,0,1,2,2,0,1,0,0,0,0,0
興華里,女,39,40,33,47,67,65,43,65,69,81,84,77,71,69,54,49,46,36,42,35,43,44,52,36,34,64,38,31,35,41,51,36,49,54,54,63,66,73,86,88,102,120,130,110,103,95,82,79,63,54,61,57,53,62,48,39,35,44,37,47,43,37,40,51,36,32,36,38,44,25,36,22,26,20,15,14,15,13,13,13,8,5,4,4,5,7,4,4,2,2,4,0,0,0,0,0,0,1,0,0,0
興福里,男,23,19,16,19,21,30,21,24,10,12,15,12,4,13,10,20,25,14,22,27,36,42,34,26,30,36,35,36,39,38,39,35,35,36,33,27,34,32,29,28,37,28,34,37,27,35,26,32,25,29,29,35,44,36,25,28,40,26,38,39,46,31,44,25,21,25,32,26,19,24,21,16,13,20,13,13,10,4,11,8,13,6,6,3,3,2,4,2,2,2,0,0,0,1,0,0,2,1,0,0,0
興福里,女,11,13,14,12,14,18,14,22,17,16,11,11,5,15,17,15,20,19,20,25,22,31,25,28,28,29,45,40,25,48,38,35,26,24,27,32,32,31,35,37,31,27,29,32,30,34,30,30,23,32,32,39,47,37,40,41,56,35,42,40,43,58,39,38,32,25,32,33,27,15,35,22,18,15,18,14,10,4,7,10,11,5,5,12,10,7,4,4,4,6,3,0,0,2,0,2,0,1,0,0,0
