﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/3/21,,韓國-LOTTE-JAWS冰棒哈密瓜口味,沙門氏桿菌、腸桿菌科,全家便利超商平鎮新德店,桃園市平鎮區振興西路138號,與規定相符
111/3/21,,純水衛生冰塊,沙門氏桿菌、腸桿菌科,全家便利超商平鎮新德店,桃園市平鎮區振興西路138號,與規定相符
111/3/21,,經由RO、竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水企業社,桃園市中壢區華勛街82號,與規定相符
111/3/21,,經由RO、竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水企業社,桃園市中壢區華勛街82號,與規定相符
111/3/21,,純水+竹炭+麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區永福路668號,與規定相符
111/3/21,,純水+竹炭+麥飯石水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區永福路668號,與規定相符
111/3/21,,經RO竹炭麥飯石材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區興仁路三段42號,與規定相符
111/3/21,,經RO竹炭麥飯石材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區興仁路三段42號,與規定相符
111/3/21,,巧益黑糖沙琪瑪,碘-131、銫-134、銫-137,五折天即期品商店,桃園市中壢區五興路331巷21號,與規定相符
111/3/21,,巧益香芋沙琪瑪(蛋素),碘-131、銫-134、銫-137,五折天即期品商店,桃園市中壢區五興路331巷21號,與規定相符
111/3/21,,三立紅岩鹽檸檬糖(薄荷風味),碘-131、銫-134、銫-137,五折天即期品商店,桃園市中壢區五興路331巷21號,與規定相符
111/3/21,,生乳捲,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,許燕斌手作烘焙,桃園市桃園區莊二街1號,與規定相符
111/3/22,,RO水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,祥好乾洗店,桃園市桃園區建國路49-1號,與規定相符
111/3/22,,RO水,鉛、鎘、砷、汞,祥好乾洗店,桃園市桃園區建國路49-1號,與規定相符
111/3/22,,經竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市桃園區慈光街72號,與規定相符
111/3/22,,經竹炭過濾水,鉛、鎘、砷、汞,銓利企業社,桃園市桃園區慈光街72號,與規定相符
111/3/22,,奈米RO過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市桃園區慈光街150號,與規定相符
111/3/22,,奈米RO過濾水,鉛、鎘、砷、汞,銓利企業社,桃園市桃園區慈光街150號,與規定相符
111/3/22,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,御昌餐飲事業有限公司,桃園市龍潭區烏林里工五路252號,與規定相符
111/3/22,,大杯茉莉綠茶(熱),沙門氏桿菌、腸桿菌科,CoCo都可-桃園南平店,桃園市桃園區南平路442號,與規定相符
111/3/22,,冰塊,沙門氏桿菌、腸桿菌科,CoCo都可-桃園南平店,桃園市桃園區南平路442號,與規定相符
111/3/22,,珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,CoCo都可-桃園南平店,桃園市桃園區南平路442號,與規定相符
111/3/22,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,四維國小,桃園市楊梅區金龍三路95號,與規定相符
111/3/22,,3/22午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,仁美國中,桃園市楊梅區梅獅路539巷1號,與規定相符
111/3/22,,高涵氧純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市桃園區慈文路202之5號,與規定相符
111/3/22,,高涵氧純水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市桃園區慈文路202之5號,與規定相符
111/3/22,,經RO、竹炭、麥飯石材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區同安街453巷2號,與規定相符
111/3/22,,經RO、竹炭、麥飯石材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區同安街453巷2號,與規定相符
111/3/22,,經RO、竹炭、麥飯石材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區天祥七街38號,與規定相符
111/3/22,,經RO、竹炭、麥飯石材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區天祥七街38號,與規定相符
111/3/22,,右出水口之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,達成商行,桃園市桃園區國豐六街8號,與規定相符
111/3/22,,右出水口之水,鉛、鎘、砷、汞,達成商行,桃園市桃園區國豐六街8號,與規定相符
111/3/22,,韓國紫色玉米鬚茶,碘-131、銫-134、銫-137,美廉社八德忠勇店,桃園市八德區忠勇街353號,與規定相符
111/3/22,,VV英式紅茶,碘-131、銫-134、銫-137,美廉社八德忠勇店,桃園市八德區忠勇街353號,與規定相符
111/3/22,,龜甲萬甘醇醬油(釀造),碘-131、銫-134、銫-137,美廉社中壢弘揚店,桃園市中壢區弘揚路80號,與規定相符
111/3/22,,萬家香甘露醬油,碘-131、銫-134、銫-137,美廉社中壢弘揚店,桃園市中壢區弘揚路80號,與規定相符
111/3/22,,VV元氣純水(包裝飲用水),碘-131、銫-134、銫-137,美廉社中壢弘揚店,桃園市中壢區弘揚路80號,與規定相符
111/3/22,,可愛熊綠茶飲料(長野縣),碘-131、銫-134、銫-137,DAISO 大創百貨 中壢站前店,桃園市中壢區中和路122號,與規定相符
111/3/22,,KIRIN午後紅茶-檸檬紅茶(神奈川縣),碘-131、銫-134、銫-137,DAISO 大創百貨 中壢站前店,桃園市中壢區中和路122號,與規定相符
111/3/22,,KIRIN午後紅茶-原味紅茶(神奈川縣),碘-131、銫-134、銫-137,DAISO 大創百貨 中壢站前店,桃園市中壢區中和路122號,與規定相符
111/3/22,,潤餅皮,防腐劑、過氧化氫,潤餅、肉圓(九品鑫),桃園市中壢區忠孝路102號對面,與規定相符
111/3/22,,潤餅皮,防腐劑、過氧化氫,廟口現做潤餅,桃園市中壢區新明路117號,與規定相符
111/3/22,,經由RO、竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市中壢區龍東路445巷287號,與規定相符
111/3/22,,經由RO、竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市中壢區龍東路445巷287號,與規定相符
111/3/22,,經RO、麥飯石材質濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區仁福四街24號,與規定相符
111/3/22,,經RO、麥飯石材質濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區仁福四街24號1樓,與規定相符
111/3/22,,經由遠紅外線活化濾材之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,旺汪水屋,桃園市中壢區長春路119號,與規定相符
111/3/22,,經由遠紅外線活化濾材之水,鉛、鎘、砷、汞,旺汪水屋,桃園市中壢區長春路119號,與規定相符
111/3/22,,奈米竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,立業企業社,桃園市桃園區安慶街97號,與規定相符
111/3/22,,奈米竹炭水,鉛、鎘、砷、汞,立業企業社,桃園市桃園區安慶街97號,與規定相符
111/3/22,,純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,協成蒸餾水供應社,桃園市桃園區豐林里介壽路３８號,與規定相符
111/3/22,,純水,鉛、鎘、砷、汞,協成蒸餾水供應社,桃園市桃園區豐林里介壽路３８號,與規定相符
111/3/22,,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區秀山路84號,與規定相符
111/3/22,,活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區秀山路84號,與規定相符
111/3/22,,喜馬拉雅山玫瑰鹽,碘-131、銫-134、銫-137,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
111/3/22,,德國阿爾卑斯山塩,碘-131、銫-134、銫-137,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
111/3/22,,DAISHO壽喜燒醬汁(日本福岡縣),碘-131、銫-134、銫-137,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
111/3/22,,阿拉伯椰棗乾,碘-131、銫-134、銫-137,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
111/3/22,,法國EVIAN依雲天然礦泉水,碘-131、銫-134、銫-137,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
111/3/22,,法國富維克天然礦泉水,碘-131、銫-134、銫-137,家樂福超市桃園壽昌店,桃園市桃園區壽昌街20巷17號,與規定相符
111/3/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,興南國中,桃園市中壢區育英路55號,與規定相符
111/3/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,忠福國小,桃園市中壢區西園路57號,與規定相符
111/3/23,,玉米濃湯飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,紐約咖啡坊,桃園市中壢區健行路229號,與規定相符
111/3/23,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,"陽明高中
(委由:紅蕃茄餐飲事業有限公司)",桃園市桃園區德壽街8號,與規定相符
111/3/23,,非基改薄豆腐盤(舖袋),防腐劑、過氧化氫,"陽明高中
(委由:紅蕃茄餐飲事業有限公司)",桃園市桃園區德壽街8號,與規定相符
111/3/23,,飲用水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,祥好興自助洗衣店,桃園市桃園區大興西路二段204號,與規定相符
111/3/23,,飲用水,鉛、鎘、砷、汞,祥好興自助洗衣店,桃園市桃園區大興西路二段204號,與規定相符
111/3/23,,經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區寶山街227號,與規定相符
111/3/23,,經RO材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區寶山街227號,與規定相符
111/3/23,,經RO材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市桃園區永福西街112巷3號,與規定相符
111/3/23,,經RO材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市桃園區永福西街112巷3號,與規定相符
111/3/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,眾饕企業社,桃園市大溪區仁和路一段168號1樓,與規定相符
111/3/23,,香草冰淇淋,沙門氏桿菌、腸桿菌科,31冰淇淋 桃園新光影城店,桃園市中壢區春德路107號,與規定相符
111/3/23,,巧克力冰淇淋,沙門氏桿菌、腸桿菌科,31冰淇淋 桃園新光影城店,桃園市中壢區春德路107號,與規定相符
111/3/23,,珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,頂呱呱 新光影城店,桃園市中壢區春德路107號,與規定相符
111/3/23,,功夫紅茶,沙門氏桿菌、腸桿菌科,頂呱呱 新光影城店,桃園市中壢區春德路107號,與規定相符
111/3/23,,黑珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,翰林茶棧 桃園新光影城店,桃園市中壢區春德路107號,與規定相符
111/3/23,,白珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,翰林茶棧 桃園新光影城店,桃園市中壢區春德路107號,與規定相符
111/3/23,,翡翠綠茶,沙門氏桿菌、腸桿菌科,翰林茶棧 桃園新光影城店,桃園市中壢區春德路107號,與規定相符
111/3/23,,ICE CUBE 衛生冰塊,沙門氏桿菌、腸桿菌科,OK便利商店 平鎮振金店,桃園市平鎮區金陵路二段24號,與規定相符
111/3/23,,小美冰淇淋 巧克力口味,沙門氏桿菌、腸桿菌科,OK便利商店 平鎮振金店,桃園市平鎮區金陵路二段24號,與規定相符
111/3/23,,統一H2O純水,碘-131、銫-134、銫-137,統一超商桃民門市,桃園市桃園區民族路79號,與規定相符
111/3/23,,麥香阿薩姆紅茶,碘-131、銫-134、銫-137,統一超商桃民門市,桃園市桃園區民族路79號,與規定相符
111/3/23,,台塩海洋鹼性離子水,碘-131、銫-134、銫-137,統一超商桃民門市,桃園市桃園區民族路79號,與規定相符
111/3/24,,玉米茶(山梨縣),碘-131、銫-134、銫-137,DAISO 大創百貨(桃園中正店),桃園市桃園區中正路60號B1,與規定相符
111/3/24,,IKARI芝麻風味醬(兵庫縣),碘-131、銫-134、銫-137,DAISO 大創百貨(桃園中正店),桃園市桃園區中正路60號B1,與規定相符
111/3/24,,原萃®冷翠蜜香紅茶,碘-131、銫-134、銫-137,DAISO 大創百貨(桃園中正店),桃園市桃園區中正路60號B1,與規定相符
111/3/24,,杏仁風味飲(愛知縣),碘-131、銫-134、銫-137,蝦皮購物-蝦皮超市(shopee24h),網購(https://shopee.tw/%E6%97%A5%E6%9C%AC-%E4%B8%B8%E4%B8%89-%E6%9D%8F%E4%BB%81%E8%B1%86%E4%B9%B3%E9%A3%B2%E6%96%99-1L-%E9%9D%9E%E5%9F%BA%E6%94%B9%E5%A4%A7%E8%B1%86-%E7%87%9F%E9%A4%8A%E8%B1%90%E5%AF%8C-%E6%97%A5%E6%9C%AC%E5%8E%9F%E8%A3%9D%E9%80%B2%E5%8F%A3-%E7%8F%BE%E8%B2%A8-%E8%9D%A6%E7%9A%AE%E7%9B%B4%E9%80%81-i.37137599.5842357801),與規定相符
111/3/24,,京都牛奶皇后米(京都府),碘-131、銫-134、銫-137,蝦皮購物-蝦皮超市(shopee24h),網購(https://shopee.tw/%E6%A8%82%E7%B1%B3%E7%A9%80%E5%A0%B4-%E6%97%A5%E6%9C%AC%E4%BA%AC%E9%83%BD%E7%94%A2%E7%89%9B%E5%A5%B6%E7%9A%87%E5%90%8E500g-(%E6%97%A5%E6%9C%AC%E9%80%B2%E5%8F%A3%E7%B2%BE%E5%93%81%E7%B1%B3)-CNS%E4%B8%80%E7%AD%89-%E7%9C%9F%E7%89%9B%E5%A5%B6%E7%9A%87%E5%90%8E-%E7%9C%9F%E7%A9%BA%E8%84%AB%E6%B0%A7%E5%8C%85%E8%A3%9D-%E7%8F%BE%E8%B2%A8-%E8%9D%A6%E7%9A%AE%E7%9B%B4%E9%80%81-i.37137599.3344093214),與規定相符
111/3/24,,OSK黑麥茶(高知縣),碘-131、銫-134、銫-137,蝦皮購物-蝦皮超市(shopee24h),網購(https://shopee.tw/%E5%B0%8F%E8%B0%B7%E7%A9%80%E7%89%A9-OSK-%E5%85%AD%E6%A2%9D%E9%BA%A5%E8%8C%B6-%E9%BB%91%E9%BA%A5%E8%8C%B6-%E7%8E%89%E7%B1%B3%E8%8C%B6-%E7%8F%BE%E8%B2%A8-%E8%9D%A6%E7%9A%AE%E7%9B%B4%E9%80%81-i.37137599.2254871993),與規定相符
111/3/24,,Komeda咖啡店特製紅豆餡(東京都),碘-131、銫-134、銫-137,蝦皮購物-蝦皮超市(shopee24h),網購(https://shopee.tw/%E6%97%A5%E6%9C%AC%E9%81%A0%E8%97%A4%E8%A3%BD%E9%A4%A1-Komeda%E5%92%96%E5%95%A1%E5%BA%97%E7%89%B9%E8%A3%BD%E7%B4%85%E8%B1%86%E9%A4%A1-%E6%97%A5%E6%9C%AC%E5%8E%9F%E8%A3%9D%E9%80%B2%E5%8F%A3-%E7%B4%85%E8%B1%86-%E5%8D%B3%E9%96%8B%E5%8D%B3%E5%90%83-%E7%8F%BE%E8%B2%A8-%E8%9D%A6%E7%9A%AE%E7%9B%B4%E9%80%81-i.37137599.7625739455),與規定相符
111/3/24,,丸目混合味噌(長野縣),碘-131、銫-134、銫-137,配菓線上日本超市(網路平台),網購(https://www.pecopeco.co/products/4902713129404),與規定相符
111/3/24,,卡通總動員造型麻糬(岩手縣),碘-131、銫-134、銫-137,配菓線上日本超市(網路平台),網購(https://www.pecopeco.co/products/irisfoods-%E8%BF%AA%E5%A3%AB%E5%B0%BCtsumtsum%E9%80%A0%E5%9E%8B%E5%B9%B4%E7%B3%95-300g-1-1),與規定相符
111/3/24,,日清拉王辣豚骨味非油炸速食麵,防腐劑,配菓線上日本超市(網路平台),網購(https://www.pecopeco.co/products/4897878760121),與規定相符
111/3/24,,金鶴巧克力抹醬,防腐劑、甜味劑,金鶴國際食品有限公司,桃園市中壢區桃園市中壢區民權路三段334巷46號4樓,與規定相符
111/3/24,,巧克力醬,防腐劑、甜味劑,金鶴國際食品有限公司,桃園市中壢區桃園市中壢區民權路三段334巷46號4樓,與規定相符
111/3/25,,豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,佳新盒餐廠,桃園市楊梅區高青路35號,與規定相符
111/3/25,,豬梅花肉片(2k),乙型受體素類-萊克多巴胺快篩檢驗,翔悅有限公司,桃園市中壢區三民里中正路698號1樓,與規定相符
111/3/25,,肥牛火鍋片1(2k),乙型受體素類(β-agonist)(21項),翔悅有限公司,桃園市中壢區三民里中正路698號1樓,與規定相符
111/3/25,,牛肉,乙型受體素類-萊克多巴胺快篩檢驗,翔悅有限公司,桃園市中壢區三民里中正路698號1樓,與規定相符
111/3/25,,美味深礦鹽,碘-131、銫-134、銫-137,全國食材廣場(南崁長興店),桃園市蘆竹區長興路四段338號,與規定相符
111/3/25,,茉莉義大利墨魚麵,碘-131、銫-134、銫-137,全國食材廣場(南崁長興店),桃園市蘆竹區長興路四段338號,與規定相符
111/3/25,,蜜意坊棉花糖,碘-131、銫-134、銫-137,全國食材廣場(南崁長興店),桃園市蘆竹區長興路四段338號,與規定相符
111/3/25,,歐特家博士布朗尼預拌粉,碘-131、銫-134、銫-137,全國食材廣場(南崁長興店),桃園市蘆竹區長興路四段338號,與規定相符
111/3/25,,白朗妮手指餅乾,碘-131、銫-134、銫-137,全國食材廣場(南崁長興店),桃園市蘆竹區長興路四段338號,與規定相符
111/3/25,,麥維他消化餅,碘-131、銫-134、銫-137,全國食材廣場(南崁長興店),桃園市蘆竹區長興路四段338號,與規定相符
111/3/25,,CJ韓式辣椒醬,碘-131、銫-134、銫-137,全國食材廣場(南崁長興店),桃園市蘆竹區長興路四段338號,與規定相符
111/3/28,,遠東乳440人造奶油,己二烯酸、苯甲酸、去水醋酸,全國食材廣場(南崁長興店),桃園市蘆竹區長興里長興路四段338號,與規定相符
111/3/28,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,林森國民小學,桃園市中壢區林森路95號,與規定相符
111/3/28,,紅燒虱目魚飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,向陽冬瓜肉飯南平店,桃園市桃園區南平路386號,與規定相符
111/3/28,,韓式泡菜燒肉,防腐劑、亞硝酸鹽,捷康食品股份有限公司,桃園市蘆竹區南崁路二段228巷16弄8、10號,與規定相符
111/3/28,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,鑫鮮美食館,桃園市大園區國際路1段177號,與規定相符
111/3/28,,綜合小芋圓,防腐劑,CoCo都可-中原家樂福店,桃園市中壢區中華路二段501號,與規定相符
111/3/28,,珍珠粉圓,防腐劑,CoCo都可-中原家樂福店,桃園市中壢區中華路二段501號,與規定相符
111/3/28,,油炸油,總極性化合物,醬炸鹽酥雞,桃園市八德區義勇街95巷1號,與規定相符
111/3/29,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,幸福國小,桃園市龜山區頂興路115巷20號,與規定相符
111/3/29,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,海湖國小,桃園市蘆竹區海湖東路191巷15號,與規定相符
111/3/29,,明治北海道香草風味牛奶雪糕,沙門氏桿菌、腸桿菌科,好市多中壢店,桃園市中壢區民族路六段508號,與規定相符
111/3/29,,哈密瓜雪糕,沙門氏桿菌、腸桿菌科,好市多中壢店,桃園市中壢區民族路六段508號,與規定相符
111/3/29,,潤餅皮,防腐劑、二氧化硫、甲醛,阿潭的店,桃園市平鎮區金陵路三段10號,與規定相符
111/3/30,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,山豐國小,桃園市平鎮區中豐路山頂段375巷45號,與規定相符
111/3/30,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,青埔國小,桃園市中壢區青埔路二段122號,與規定相符
111/3/30,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,凱業企業社,桃園市八德區廣福路517之3號,與規定相符
111/3/30,,淡榨菜絲,防腐劑、二氧化硫,凱業企業社,桃園市八德區廣福路517之3號,與規定相符
111/3/30,,鐵板麵(不含蛋、加黑胡椒醬),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,口吅品平價牛排中原店,桃園市中壢區實踐路89號,與規定相符
111/3/30,,甘百世88%黑巧克力,防腐劑、甜味劑,甘百世食品工業股份有限公司,桃園市蘆竹區南山路二段205巷10號,與規定相符
111/3/30,,沙朗牛排,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,宏林鐵板燒,桃園市桃園區中華路80號,與規定相符
111/3/30,,潤餅皮,防腐劑、二氧化硫、甲醛,現抹超大潤餅,桃園市桃園區新埔六街184號,與規定相符
111/3/30,,潤餅皮,防腐劑、二氧化硫、甲醛,健民潤餅,桃園市桃園區中山北路124號,與規定相符
111/3/31,,豬梅花火鍋/薄切肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心龜山中興店,桃園市龜山區新樂街36號,與規定相符
111/3/31,,豬里肌火鍋/薄切肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心龜山中興店,桃園市龜山區新樂街36號,與規定相符
111/3/31,,豬里肌炒肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心龜山中興店,桃園市龜山區新樂街36號,與規定相符
111/3/31,,里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心龜山中興店,桃園市龜山區新樂街36號,與規定相符
111/3/31,,里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心龜山中興店,桃園市龜山區新樂街36號,與規定相符
111/3/31,,豬梅花炒肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心龜山中興店,桃園市龜山區新樂街36號,與規定相符
111/4/1,,炸半熟蛋,沙門氏桿菌,二堂頭米粉湯,桃園市平鎮區廣明路37號,與規定相符
111/4/1,,醃小黃瓜,沙門氏桿菌、單核球增多性李斯特菌、大腸桿菌,二堂頭米粉湯,桃園市平鎮區廣明路37號,與規定相符
111/4/1,,鴨肉片飯,金黃色葡萄球菌、沙門氏桿菌、單核球增多性李斯特菌,二堂頭米粉湯,桃園市平鎮區廣明路37號,與規定相符
