﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1401楓樹段,00580005,57.97,60157,12387,H桃園市,07龜山區
1401楓樹段,00590000,258.06,57857,11910,H桃園市,07龜山區
1401楓樹段,00600000,72.86,60700,12500,H桃園市,07龜山區
1401楓樹段,00600001,70.72,60700,12500,H桃園市,07龜山區
1401楓樹段,00600002,70.8,60700,12500,H桃園市,07龜山區
1401楓樹段,00600003,70.82,60700,12500,H桃園市,07龜山區
1401楓樹段,00600004,70.73,60700,12500,H桃園市,07龜山區
1401楓樹段,00600005,77.65,60700,12500,H桃園市,07龜山區
1401楓樹段,00600006,1109.26,51333,10556,H桃園市,07龜山區
1401楓樹段,00600007,111.7,50100,10300,H桃園市,07龜山區
1401楓樹段,00630000,149.13,56497,11628,H桃園市,07龜山區
1401楓樹段,00640000,165.35,56366,11601,H桃園市,07龜山區
1401楓樹段,00650000,244.77,56213,11569,H桃園市,07龜山區
1401楓樹段,00660000,566.23,55941,11512,H桃園市,07龜山區
1401楓樹段,00670000,253.55,50100,10300,H桃園市,07龜山區
1401楓樹段,00680000,580.11,50100,10300,H桃園市,07龜山區
1401楓樹段,00690000,151.36,50100,10300,H桃園市,07龜山區
1401楓樹段,00690001,144.86,50100,10300,H桃園市,07龜山區
1401楓樹段,00730000,95.62,50100,10300,H桃園市,07龜山區
1401楓樹段,00730001,73.41,50100,10300,H桃園市,07龜山區
1401楓樹段,00730002,69.14,50100,10300,H桃園市,07龜山區
1401楓樹段,00730003,65.69,50100,10300,H桃園市,07龜山區
1401楓樹段,00730004,63.29,50100,10300,H桃園市,07龜山區
1401楓樹段,00730005,61.9,50100,10300,H桃園市,07龜山區
1401楓樹段,00730006,61.52,50100,10300,H桃園市,07龜山區
1401楓樹段,00730007,82.98,50100,10300,H桃園市,07龜山區
1401楓樹段,00740000,473.16,50100,10300,H桃園市,07龜山區
1401楓樹段,00750000,171.12,50100,10300,H桃園市,07龜山區
1401楓樹段,00750002,137.13,50100,10300,H桃園市,07龜山區
1401楓樹段,00760000,84.96,50100,10300,H桃園市,07龜山區
1401楓樹段,00760001,82.64,50100,10300,H桃園市,07龜山區
1401楓樹段,00760002,169.43,50100,10300,H桃園市,07龜山區
1401楓樹段,00770000,1277.07,50100,10300,H桃園市,07龜山區
1401楓樹段,00780000,247.01,50100,10300,H桃園市,07龜山區
1401楓樹段,00790000,5461.04,50100,10300,H桃園市,07龜山區
1401楓樹段,00800000,233.53,50100,10300,H桃園市,07龜山區
1401楓樹段,00810000,229.7,50100,10300,H桃園市,07龜山區
1401楓樹段,00820000,220.41,50100,10300,H桃園市,07龜山區
1401楓樹段,00830000,118.03,50100,10300,H桃園市,07龜山區
1401楓樹段,00830001,118.44,50100,10300,H桃園市,07龜山區
1401楓樹段,00840000,267.61,50100,10300,H桃園市,07龜山區
1401楓樹段,00850000,200,50100,10300,H桃園市,07龜山區
1401楓樹段,00860000,2175.9,50100,10300,H桃園市,07龜山區
1401楓樹段,00880001,1780.16,50100,10300,H桃園市,07龜山區
1401楓樹段,00890002,163.92,50100,10300,H桃園市,07龜山區
1401楓樹段,00890003,164.21,50100,10300,H桃園市,07龜山區
1401楓樹段,00910000,747.56,50100,10300,H桃園市,07龜山區
1401楓樹段,00920000,1330.84,50100,10300,H桃園市,07龜山區
1401楓樹段,00930000,193.92,50100,10300,H桃園市,07龜山區
1401楓樹段,00930002,562.79,50100,10300,H桃園市,07龜山區
1401楓樹段,00940000,176.37,50100,10300,H桃園市,07龜山區
1401楓樹段,00970000,920.91,50100,10300,H桃園市,07龜山區
1401楓樹段,00980000,267.68,50100,10300,H桃園市,07龜山區
1401楓樹段,00990000,124.12,50100,10300,H桃園市,07龜山區
1401楓樹段,00990001,121.32,50100,10300,H桃園市,07龜山區
1401楓樹段,00990002,120.4,50100,10300,H桃園市,07龜山區
1401楓樹段,00990003,120.98,50100,10300,H桃園市,07龜山區
1401楓樹段,01000000,394.67,50100,10300,H桃園市,07龜山區
1401楓樹段,01010000,882.82,50100,10300,H桃園市,07龜山區
1401楓樹段,01030000,1928.41,50100,10300,H桃園市,07龜山區
1401楓樹段,01050000,481.36,50100,10300,H桃園市,07龜山區
1401楓樹段,01060000,355.01,50100,10300,H桃園市,07龜山區
1401楓樹段,01070000,91.95,50100,10300,H桃園市,07龜山區
1401楓樹段,01070001,89.63,50100,10300,H桃園市,07龜山區
1401楓樹段,01070002,81.25,50100,10300,H桃園市,07龜山區
1401楓樹段,01070003,80.03,50100,10300,H桃園市,07龜山區
1401楓樹段,01070004,77.64,50100,10300,H桃園市,07龜山區
1401楓樹段,01080000,146.99,50100,10300,H桃園市,07龜山區
1401楓樹段,01090000,127.38,50100,10300,H桃園市,07龜山區
1401楓樹段,01100000,181,50100,10300,H桃園市,07龜山區
1401楓樹段,01110000,150.55,50100,10300,H桃園市,07龜山區
1401楓樹段,01120000,485.49,50100,10300,H桃園市,07龜山區
1401楓樹段,01130000,485.5,50100,10300,H桃園市,07龜山區
1401楓樹段,01140000,246.07,50100,10300,H桃園市,07龜山區
1401楓樹段,01150000,272.53,50100,10300,H桃園市,07龜山區
1401楓樹段,01160000,282.5,50100,10300,H桃園市,07龜山區
1401楓樹段,01160001,70.91,50100,10300,H桃園市,07龜山區
1401楓樹段,01160002,78.85,50100,10300,H桃園市,07龜山區
1401楓樹段,01160003,86.77,50100,10300,H桃園市,07龜山區
1401楓樹段,01160004,94.91,50100,10300,H桃園市,07龜山區
1401楓樹段,01160005,104.27,50100,10300,H桃園市,07龜山區
1401楓樹段,01160006,661.93,50100,10300,H桃園市,07龜山區
1401楓樹段,01160007,92.87,50100,10300,H桃園市,07龜山區
1401楓樹段,01160008,70.84,50100,10300,H桃園市,07龜山區
1401楓樹段,01160009,69.29,50100,10300,H桃園市,07龜山區
1401楓樹段,01160010,68.45,50100,10300,H桃園市,07龜山區
1401楓樹段,01160011,68.39,50100,10300,H桃園市,07龜山區
1401楓樹段,01160012,69.1,50100,10300,H桃園市,07龜山區
1401楓樹段,01160013,70.58,50100,10300,H桃園市,07龜山區
1401楓樹段,01160014,72.86,50100,10300,H桃園市,07龜山區
1401楓樹段,01160015,82.17,50100,10300,H桃園市,07龜山區
1401楓樹段,01180000,100.82,50100,10300,H桃園市,07龜山區
1401楓樹段,01180001,79.69,50100,10300,H桃園市,07龜山區
1401楓樹段,01180002,84.23,50100,10300,H桃園市,07龜山區
1401楓樹段,01180003,92.63,50100,10300,H桃園市,07龜山區
1401楓樹段,01190000,232.07,50100,10300,H桃園市,07龜山區
1401楓樹段,01200000,542.01,50100,10300,H桃園市,07龜山區
1401楓樹段,01210000,1787.78,50100,10300,H桃園市,07龜山區
1401楓樹段,01240000,178.89,50100,10300,H桃園市,07龜山區
1401楓樹段,01240001,77.55,50100,10300,H桃園市,07龜山區
1401楓樹段,01240002,67.03,50100,10300,H桃園市,07龜山區
1401楓樹段,01240003,67.03,50100,10300,H桃園市,07龜山區
1401楓樹段,01240004,67.03,50100,10300,H桃園市,07龜山區
1401楓樹段,01240005,116.7,50100,10300,H桃園市,07龜山區
1401楓樹段,01240006,83.33,50100,10300,H桃園市,07龜山區
1401楓樹段,01240007,68.97,50100,10300,H桃園市,07龜山區
1401楓樹段,01240008,68.97,50100,10300,H桃園市,07龜山區
1401楓樹段,01240009,119.72,50100,10300,H桃園市,07龜山區
1401楓樹段,01250000,123.56,50100,10300,H桃園市,07龜山區
1401楓樹段,01260000,2169.15,50100,10300,H桃園市,07龜山區
1401楓樹段,01280000,215.62,50100,10300,H桃園市,07龜山區
1401楓樹段,01280001,85.28,50100,10300,H桃園市,07龜山區
1401楓樹段,01280002,85.9,50100,10300,H桃園市,07龜山區
1401楓樹段,01280003,57.06,50100,10300,H桃園市,07龜山區
1401楓樹段,01280004,57.06,50100,10300,H桃園市,07龜山區
1401楓樹段,01280005,57.06,50100,10300,H桃園市,07龜山區
1401楓樹段,01280006,75.5,50100,10300,H桃園市,07龜山區
1401楓樹段,01280007,84.95,50100,10300,H桃園市,07龜山區
1401楓樹段,01280008,86.47,50100,10300,H桃園市,07龜山區
1401楓樹段,01280009,59.03,50100,10300,H桃園市,07龜山區
1401楓樹段,01280010,59.03,50100,10300,H桃園市,07龜山區
1401楓樹段,01280011,74.61,50100,10300,H桃園市,07龜山區
1401楓樹段,01290000,860.53,50100,10300,H桃園市,07龜山區
1401楓樹段,01320000,1970.94,50100,10300,H桃園市,07龜山區
1401楓樹段,01330000,1425.78,50100,10300,H桃園市,07龜山區
1401楓樹段,01340000,2598,29823,6159,H桃園市,07龜山區
1401楓樹段,01340001,1.31,16800,3500,H桃園市,07龜山區
1401楓樹段,01340002,522.64,16800,3500,H桃園市,07龜山區
1401楓樹段,01350000,1577.19,50100,10300,H桃園市,07龜山區
1401楓樹段,01360000,223.35,50100,10300,H桃園市,07龜山區
1401楓樹段,01370000,138.01,50100,10300,H桃園市,07龜山區
1401楓樹段,01380000,1146.44,50100,10300,H桃園市,07龜山區
1401楓樹段,01400000,186.56,50100,10300,H桃園市,07龜山區
1401楓樹段,01410000,857.19,50100,10300,H桃園市,07龜山區
1401楓樹段,01420000,258.27,50100,10300,H桃園市,07龜山區
1401楓樹段,01430000,308.92,50100,10300,H桃園市,07龜山區
1401楓樹段,01440000,269.73,50100,10300,H桃園市,07龜山區
1401楓樹段,01440001,134.86,50100,10300,H桃園市,07龜山區
1401楓樹段,01440002,134.87,50100,10300,H桃園市,07龜山區
1401楓樹段,01450000,228.26,50100,10300,H桃園市,07龜山區
1401楓樹段,01460000,138,50100,10300,H桃園市,07龜山區
1401楓樹段,01470000,1324.36,50100,10300,H桃園市,07龜山區
1401楓樹段,01490000,557.47,49795,10238,H桃園市,07龜山區
1401楓樹段,01500000,271.62,41195,8481,H桃園市,07龜山區
1401楓樹段,01510000,1886.77,28712,5932,H桃園市,07龜山區
1401楓樹段,01550000,691.34,16800,3500,H桃園市,07龜山區
1401楓樹段,01550001,616.09,16800,3500,H桃園市,07龜山區
1401楓樹段,01550002,8.33,16800,3500,H桃園市,07龜山區
1401楓樹段,01560000,164.87,21736,4508,H桃園市,07龜山區
1401楓樹段,01570000,1405.64,50100,10300,H桃園市,07龜山區
1401楓樹段,01580000,1833.08,50100,10300,H桃園市,07龜山區
1401楓樹段,01590000,1592.9,50100,10300,H桃園市,07龜山區
1401楓樹段,01600000,342,50100,10300,H桃園市,07龜山區
1401楓樹段,01610000,102.51,50100,10300,H桃園市,07龜山區
1401楓樹段,01610001,99.32,50100,10300,H桃園市,07龜山區
1401楓樹段,01610002,99.32,50100,10300,H桃園市,07龜山區
1401楓樹段,01610003,102.1,50100,10300,H桃園市,07龜山區
1401楓樹段,01610004,112.84,50100,10300,H桃園市,07龜山區
1401楓樹段,01610005,114.51,50100,10300,H桃園市,07龜山區
1401楓樹段,01630000,178.2,50100,10300,H桃園市,07龜山區
1401楓樹段,01640000,215.64,50100,10300,H桃園市,07龜山區
1401楓樹段,01650000,254.71,50100,10300,H桃園市,07龜山區
1401楓樹段,01660000,679.38,50100,10300,H桃園市,07龜山區
1401楓樹段,01680000,91.15,50100,10300,H桃園市,07龜山區
1401楓樹段,01680001,95.35,50100,10300,H桃園市,07龜山區
1401楓樹段,01680002,98.58,50100,10300,H桃園市,07龜山區
1401楓樹段,01680003,109.15,50100,10300,H桃園市,07龜山區
1401楓樹段,01680004,150.4,50100,10300,H桃園市,07龜山區
1401楓樹段,01690000,511.74,50100,10300,H桃園市,07龜山區
1401楓樹段,01700000,297.04,50100,10300,H桃園市,07龜山區
1401楓樹段,01730000,1205.81,50100,10300,H桃園市,07龜山區
1401楓樹段,01740000,574.38,23169,4801,H桃園市,07龜山區
1401楓樹段,01750000,605.4,16800,3500,H桃園市,07龜山區
1401楓樹段,01750001,5.65,16800,3500,H桃園市,07龜山區
1401楓樹段,01750002,13.19,16800,3500,H桃園市,07龜山區
1401楓樹段,01750003,22.86,16800,3500,H桃園市,07龜山區
1401楓樹段,01760000,1031.95,42969,8844,H桃園市,07龜山區
1401楓樹段,01770000,35,50100,10300,H桃園市,07龜山區
1401楓樹段,01780000,1896,42407,8729,H桃園市,07龜山區
1401楓樹段,01800000,56.49,50100,10300,H桃園市,07龜山區
1401楓樹段,01800001,58.61,50100,10300,H桃園市,07龜山區
1401楓樹段,01800002,55.51,50100,10300,H桃園市,07龜山區
1401楓樹段,01800003,112,50100,10300,H桃園市,07龜山區
1401楓樹段,01800005,58.58,50100,10300,H桃園市,07龜山區
1401楓樹段,01800006,55.51,50100,10300,H桃園市,07龜山區
1401楓樹段,01800007,55.51,50100,10300,H桃園市,07龜山區
1401楓樹段,01810000,155.99,50100,10300,H桃園市,07龜山區
1401楓樹段,01820000,69.02,50100,10300,H桃園市,07龜山區
1401楓樹段,01820001,65.01,50100,10300,H桃園市,07龜山區
1401楓樹段,01820002,65.01,50100,10300,H桃園市,07龜山區
1401楓樹段,01820003,67.02,50100,10300,H桃園市,07龜山區
1401楓樹段,01820004,69.03,50100,10300,H桃園市,07龜山區
1401楓樹段,01820005,65.01,50100,10300,H桃園市,07龜山區
1401楓樹段,01820006,65.01,50100,10300,H桃園市,07龜山區
1401楓樹段,01820007,67.01,50100,10300,H桃園市,07龜山區
1401楓樹段,01830000,197.55,50100,10300,H桃園市,07龜山區
1401楓樹段,01840000,221.67,50100,10300,H桃園市,07龜山區
1401楓樹段,01840001,129.58,50100,10300,H桃園市,07龜山區
1401楓樹段,01840002,129.58,50100,10300,H桃園市,07龜山區
1401楓樹段,01850000,145.86,50100,10300,H桃園市,07龜山區
1401楓樹段,01850001,145.86,50100,10300,H桃園市,07龜山區
1401楓樹段,01860000,1649.85,50100,10300,H桃園市,07龜山區
1401楓樹段,01890000,148.77,50100,10300,H桃園市,07龜山區
1401楓樹段,01890001,148.77,50100,10300,H桃園市,07龜山區
1401楓樹段,01890002,99.17,50100,10300,H桃園市,07龜山區
1401楓樹段,01890003,100,50100,10300,H桃園市,07龜山區
1401楓樹段,01900000,3572.26,50100,10300,H桃園市,07龜山區
1401楓樹段,01910000,561.51,50100,10300,H桃園市,07龜山區
1401楓樹段,01920000,1056.13,50100,10300,H桃園市,07龜山區
1401楓樹段,01940000,1088.51,50100,10300,H桃園市,07龜山區
1401楓樹段,01950000,1331.96,50100,10300,H桃園市,07龜山區
1401楓樹段,01960000,1220.55,50100,10300,H桃園市,07龜山區
1401楓樹段,01980001,259.12,50100,10300,H桃園市,07龜山區
1401楓樹段,01990000,246.9,50100,10300,H桃園市,07龜山區
1401楓樹段,02000000,233.51,50100,10300,H桃園市,07龜山區
1401楓樹段,02000001,126.08,50100,10300,H桃園市,07龜山區
1401楓樹段,02000002,99.62,50100,10300,H桃園市,07龜山區
1401楓樹段,02010000,241.78,50100,10300,H桃園市,07龜山區
1401楓樹段,02010001,241.78,50100,10300,H桃園市,07龜山區
1401楓樹段,02020000,292.4,50100,10300,H桃園市,07龜山區
1401楓樹段,02030000,459.2,50100,10300,H桃園市,07龜山區
1401楓樹段,02040000,792.81,50100,10300,H桃園市,07龜山區
1401楓樹段,02060000,272.4,50100,10300,H桃園市,07龜山區
1401楓樹段,02060001,272.41,50100,10300,H桃園市,07龜山區
1401楓樹段,02070000,388.9,50100,10300,H桃園市,07龜山區
1401楓樹段,02080000,341.98,50100,10300,H桃園市,07龜山區
1401楓樹段,02090000,1873.18,50100,10300,H桃園市,07龜山區
1401楓樹段,02100000,672.75,50100,10300,H桃園市,07龜山區
1401楓樹段,02110000,155.22,50100,10300,H桃園市,07龜山區
1401楓樹段,02110003,284.8,50100,10300,H桃園市,07龜山區
1401楓樹段,02110004,180.87,50100,10300,H桃園市,07龜山區
1401楓樹段,02130000,579.54,50100,10300,H桃園市,07龜山區
1401楓樹段,02160000,1418.9,50100,10300,H桃園市,07龜山區
1401楓樹段,02170000,70.78,50100,10300,H桃園市,07龜山區
1401楓樹段,02170001,71.07,50100,10300,H桃園市,07龜山區
1401楓樹段,02170002,71.09,50100,10300,H桃園市,07龜山區
1401楓樹段,02170003,71.08,50100,10300,H桃園市,07龜山區
1401楓樹段,02170004,71.07,50100,10300,H桃園市,07龜山區
1401楓樹段,02170005,70.79,50100,10300,H桃園市,07龜山區
1401楓樹段,02170006,72.68,50100,10300,H桃園市,07龜山區
1401楓樹段,02170007,69.01,50100,10300,H桃園市,07龜山區
1401楓樹段,02170008,69.01,50100,10300,H桃園市,07龜山區
1401楓樹段,02170009,63.01,50100,10300,H桃園市,07龜山區
1401楓樹段,02170010,63.02,50100,10300,H桃園市,07龜山區
1401楓樹段,02170011,63.02,50100,10300,H桃園市,07龜山區
1401楓樹段,02170012,63.02,50100,10300,H桃園市,07龜山區
1401楓樹段,02170013,63.02,50100,10300,H桃園市,07龜山區
1401楓樹段,02170014,63.03,50100,10300,H桃園市,07龜山區
1401楓樹段,02170015,63.03,50100,10300,H桃園市,07龜山區
1401楓樹段,02170016,69.03,50100,10300,H桃園市,07龜山區
1401楓樹段,02170017,69.03,50100,10300,H桃園市,07龜山區
1401楓樹段,02170018,69.03,50100,10300,H桃園市,07龜山區
1401楓樹段,02170019,69.04,50100,10300,H桃園市,07龜山區
1401楓樹段,02170020,69.04,50100,10300,H桃園市,07龜山區
1401楓樹段,02170021,69.04,50100,10300,H桃園市,07龜山區
1401楓樹段,02170022,72.35,50100,10300,H桃園市,07龜山區
1401楓樹段,02170023,63.95,50100,10300,H桃園市,07龜山區
1401楓樹段,02170024,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170025,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170026,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170027,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170028,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170029,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170030,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170031,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170032,62.99,50100,10300,H桃園市,07龜山區
1401楓樹段,02170033,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170034,62.99,50100,10300,H桃園市,07龜山區
1401楓樹段,02170035,62.99,50100,10300,H桃園市,07龜山區
1401楓樹段,02170036,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170037,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170038,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170039,63,50100,10300,H桃園市,07龜山區
1401楓樹段,02170040,66,50100,10300,H桃園市,07龜山區
1401楓樹段,02240000,1706.79,51000,10487,H桃園市,07龜山區
1401楓樹段,02250000,180.07,50100,10300,H桃園市,07龜山區
1401楓樹段,02260000,73.38,50100,10300,H桃園市,07龜山區
1401楓樹段,02260001,93.75,50100,10300,H桃園市,07龜山區
1401楓樹段,02270000,952.22,50100,10300,H桃園市,07龜山區
1401楓樹段,02280000,784.04,50100,10300,H桃園市,07龜山區
1401楓樹段,02290000,280.18,50100,10300,H桃園市,07龜山區
1401楓樹段,02290002,79.04,50100,10300,H桃園市,07龜山區
1401楓樹段,02290003,87.04,50100,10300,H桃園市,07龜山區
1401楓樹段,02290004,73.04,50100,10300,H桃園市,07龜山區
1401楓樹段,02290005,73.04,50100,10300,H桃園市,07龜山區
1401楓樹段,02290006,73.04,50100,10300,H桃園市,07龜山區
1401楓樹段,02290007,74.34,50100,10300,H桃園市,07龜山區
1401楓樹段,02290010,73.13,50100,10300,H桃園市,07龜山區
1401楓樹段,02290011,73.13,50100,10300,H桃園市,07龜山區
1401楓樹段,02290012,73.12,50100,10300,H桃園市,07龜山區
1401楓樹段,02290013,74.39,50100,10300,H桃園市,07龜山區
1401楓樹段,02320000,110.35,50100,10300,H桃園市,07龜山區
1401楓樹段,02330000,624.6,50100,10300,H桃園市,07龜山區
1401楓樹段,02340000,99.64,50100,10300,H桃園市,07龜山區
1401楓樹段,02340001,99.64,50100,10300,H桃園市,07龜山區
1401楓樹段,02350000,250.24,50100,10300,H桃園市,07龜山區
1401楓樹段,02350001,250.23,50100,10300,H桃園市,07龜山區
1401楓樹段,02360000,872.22,50100,10300,H桃園市,07龜山區
1401楓樹段,02370000,222.24,55254,11370,H桃園市,07龜山區
1401楓樹段,02380000,105.47,59493,12249,H桃園市,07龜山區
1401楓樹段,02380001,105.46,59479,12247,H桃園市,07龜山區
1401楓樹段,02380002,105.46,59412,12233,H桃園市,07龜山區
1401楓樹段,02390000,535.79,59235,12196,H桃園市,07龜山區
1401楓樹段,02400000,114.01,59037,12155,H桃園市,07龜山區
1401楓樹段,02400001,114.01,58974,12142,H桃園市,07龜山區
1401楓樹段,02400002,114.02,58913,12129,H桃園市,07龜山區
1401楓樹段,02400003,171.02,58839,12114,H桃園市,07龜山區
1401楓樹段,02400006,114.01,58658,12076,H桃園市,07龜山區
1401楓樹段,02400007,171.02,58752,12096,H桃園市,07龜山區
1401楓樹段,02410000,124.13,58623,12069,H桃園市,07龜山區
1401楓樹段,02410001,148.38,58346,12011,H桃園市,07龜山區
1401楓樹段,02410002,148.38,58287,11999,H桃園市,07龜山區
1401楓樹段,02410003,124.14,58564,12057,H桃園市,07龜山區
1401楓樹段,02410004,124.14,58510,12045,H桃園市,07龜山區
1401楓樹段,02410005,124.14,58457,12034,H桃園市,07龜山區
1401楓樹段,02410006,124.14,58322,12006,H桃園市,07龜山區
1401楓樹段,02420000,184.31,58195,11980,H桃園市,07龜山區
1410公西段,00010000,174.21,7599,1609,H桃園市,07龜山區
1410公西段,00010001,13.56,9034,1871,H桃園市,07龜山區
1410公西段,00020000,2027.82,9200,1900,H桃園市,07龜山區
1410公西段,00030000,2716.94,8037,1700,H桃園市,07龜山區
1410公西段,00030001,158.98,8037,1700,H桃園市,07龜山區
1410公西段,00040000,5.05,9200,1900,H桃園市,07龜山區
1410公西段,00040001,40.82,9200,1900,H桃園市,07龜山區
1410公西段,00050000,678.82,9200,1900,H桃園市,07龜山區
1410公西段,00060000,333.58,9200,1900,H桃園市,07龜山區
1410公西段,00060001,304.16,9200,1900,H桃園市,07龜山區
1410公西段,00070000,4273.25,8037,1700,H桃園市,07龜山區
1410公西段,00080000,93.87,8037,1700,H桃園市,07龜山區
1410公西段,00090000,14987.42,9200,1900,H桃園市,07龜山區
1410公西段,00100000,2566.27,8037,1700,H桃園市,07龜山區
1410公西段,00110000,1701.12,9200,1900,H桃園市,07龜山區
1410公西段,00110001,2694.38,9200,1900,H桃園市,07龜山區
1410公西段,00120000,14005.99,9200,1900,H桃園市,07龜山區
1410公西段,00130000,446.44,9200,1900,H桃園市,07龜山區
1410公西段,00140000,87.83,9200,1900,H桃園市,07龜山區
1410公西段,00140001,0.68,47400,9800,H桃園市,07龜山區
1410公西段,00150000,1122.45,28881,5962,H桃園市,07龜山區
1410公西段,00150001,121.29,23854,4925,H桃園市,07龜山區
1410公西段,00160000,1264.92,33779,6969,H桃園市,07龜山區
1410公西段,00170000,1354.31,9200,1900,H桃園市,07龜山區
1410公西段,00170001,7.96,9200,1900,H桃園市,07龜山區
1410公西段,00180000,272.5,9200,1900,H桃園市,07龜山區
1410公西段,00180001,4914.54,9200,1900,H桃園市,07龜山區
1410公西段,00190000,125.37,9200,1900,H桃園市,07龜山區
1410公西段,00200000,275.67,19683,4061,H桃園市,07龜山區
1410公西段,00200001,24.12,27898,5750,H桃園市,07龜山區
1410公西段,00210000,311.38,9200,1900,H桃園市,07龜山區
1410公西段,00210001,3273.62,9200,1900,H桃園市,07龜山區
1410公西段,00220000,2066.87,9200,1900,H桃園市,07龜山區
1410公西段,00230000,332.52,19387,4000,H桃園市,07龜山區
1410公西段,00240000,52.36,9200,1900,H桃園市,07龜山區
1410公西段,00240001,3766.4,9200,1900,H桃園市,07龜山區
1410公西段,00250000,5.51,19387,4000,H桃園市,07龜山區
1410公西段,00260000,165.9,20310,4190,H桃園市,07龜山區
1410公西段,00270000,0.33,19387,4000,H桃園市,07龜山區
1410公西段,00280000,198.57,34176,7032,H桃園市,07龜山區
1410公西段,00280001,16.89,19387,4000,H桃園市,07龜山區
1410公西段,00290000,41.59,22376,4615,H桃園市,07龜山區
1410公西段,00300000,1793.36,9200,1900,H桃園市,07龜山區
1410公西段,00310000,15.29,38415,7895,H桃園市,07龜山區
1410公西段,00320000,676.17,41522,8532,H桃園市,07龜山區
1410公西段,00330000,256.28,9200,1900,H桃園市,07龜山區
1410公西段,00330001,4413.13,9200,1900,H桃園市,07龜山區
1410公西段,00340000,22.3,53100,10900,H桃園市,07龜山區
1410公西段,00350000,994.45,53100,10900,H桃園市,07龜山區
1410公西段,00360000,23.45,53100,10900,H桃園市,07龜山區
1410公西段,00370000,6.54,53100,10900,H桃園市,07龜山區
1410公西段,00380000,860.07,9200,1900,H桃園市,07龜山區
1410公西段,00390000,16.58,40838,8425,H桃園市,07龜山區
1410公西段,00400000,114.07,9200,1900,H桃園市,07龜山區
1410公西段,00400001,3104.05,9200,1900,H桃園市,07龜山區
1410公西段,00410000,2486.64,9200,1900,H桃園市,07龜山區
1410公西段,00420000,25.14,9600,2000,H桃園市,07龜山區
1410公西段,00420001,4.04,31300,6500,H桃園市,07龜山區
1410公西段,00430000,1199.65,9200,1900,H桃園市,07龜山區
1410公西段,00440000,35.91,9200,1900,H桃園市,07龜山區
1410公西段,00450000,377.12,9200,1900,H桃園市,07龜山區
1410公西段,00450001,1227.7,9200,1900,H桃園市,07龜山區
1410公西段,00460000,49.3,9200,1900,H桃園市,07龜山區
1410公西段,00470000,8.58,9600,2000,H桃園市,07龜山區
1410公西段,00480000,24.25,9600,2000,H桃園市,07龜山區
1410公西段,00490000,46.91,9200,1900,H桃園市,07龜山區
1410公西段,00500000,1881.29,9200,1900,H桃園市,07龜山區
1410公西段,00510000,177.34,9200,1900,H桃園市,07龜山區
1410公西段,00510001,5736,9200,1900,H桃園市,07龜山區
1410公西段,00520000,30.59,9200,1900,H桃園市,07龜山區
1410公西段,00520001,13.31,9200,1900,H桃園市,07龜山區
1410公西段,00530000,393.83,9600,2000,H桃園市,07龜山區
1410公西段,00540000,7.12,9200,1900,H桃園市,07龜山區
1410公西段,00550000,21.94,9200,1900,H桃園市,07龜山區
1410公西段,00560000,16.54,9200,1900,H桃園市,07龜山區
1410公西段,00570000,0.34,9600,2000,H桃園市,07龜山區
1410公西段,00580000,30.85,9200,1900,H桃園市,07龜山區
1410公西段,00590000,2.3,9200,1900,H桃園市,07龜山區
1410公西段,00600000,1.52,9200,1900,H桃園市,07龜山區
1410公西段,00610000,9.31,9200,1900,H桃園市,07龜山區
1410公西段,00610001,21.94,9200,1900,H桃園市,07龜山區
1410公西段,00620000,7.96,9600,2000,H桃園市,07龜山區
1410公西段,00630000,131.93,9200,1900,H桃園市,07龜山區
1410公西段,00640000,1637.09,9600,2000,H桃園市,07龜山區
1410公西段,00650000,356.36,9600,2000,H桃園市,07龜山區
1410公西段,00660000,1015.41,9200,1900,H桃園市,07龜山區
1410公西段,00670000,103.98,9200,1900,H桃園市,07龜山區
1410公西段,00680000,2.84,9600,2000,H桃園市,07龜山區
1410公西段,00690000,256.43,9200,1900,H桃園市,07龜山區
1410公西段,00700000,1003.94,9200,1900,H桃園市,07龜山區
1410公西段,00700001,7829.82,9200,1900,H桃園市,07龜山區
1410公西段,00710000,2.48,9600,2000,H桃園市,07龜山區
1410公西段,00720000,1705.29,9600,2000,H桃園市,07龜山區
1410公西段,00730000,113.95,9600,2000,H桃園市,07龜山區
1410公西段,00740000,227.24,9200,1900,H桃園市,07龜山區
1410公西段,00750000,123.35,9200,1900,H桃園市,07龜山區
1410公西段,00760000,2.62,9600,2000,H桃園市,07龜山區
1410公西段,00770000,221.45,9200,1900,H桃園市,07龜山區
1410公西段,00780000,481.41,9600,2000,H桃園市,07龜山區
