﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1015大竹段,03330000,566.47,16500,1300,H桃園市,08八德區
1015大竹段,03330001,568.72,16500,,H桃園市,08八德區
1015大竹段,03330002,810.13,16500,,H桃園市,08八德區
1015大竹段,03330003,916.13,16500,,H桃園市,08八德區
1015大竹段,03330004,3268.5,16500,,H桃園市,08八德區
1015大竹段,03340000,350.38,16500,1300,H桃園市,08八德區
1015大竹段,03350000,1053.49,6400,1300,H桃園市,08八德區
1015大竹段,03360000,1552.6,6400,1300,H桃園市,08八德區
1015大竹段,03370000,349.28,16500,1300,H桃園市,08八德區
1015大竹段,03370001,542.06,16500,,H桃園市,08八德區
1015大竹段,03370002,651.42,16500,,H桃園市,08八德區
1015大竹段,03380000,3186,6400,1300,H桃園市,08八德區
1015大竹段,03390000,156.48,16500,1300,H桃園市,08八德區
1015大竹段,03390002,0.06,16500,1300,H桃園市,08八德區
1015大竹段,03390003,314.87,16500,,H桃園市,08八德區
1015大竹段,03390004,334.16,16500,,H桃園市,08八德區
1015大竹段,03390005,2375.11,16500,,H桃園市,08八德區
1015大竹段,03390006,201.62,16500,,H桃園市,08八德區
1015大竹段,03390007,695.16,16500,,H桃園市,08八德區
1015大竹段,03390008,855.76,16500,,H桃園市,08八德區
1015大竹段,03410000,430.27,6400,1300,H桃園市,08八德區
1015大竹段,03420000,194.99,6400,1300,H桃園市,08八德區
1015大竹段,03430000,17.77,16500,1300,H桃園市,08八德區
1015大竹段,03430001,21.14,6400,1300,H桃園市,08八德區
1015大竹段,03430002,18.81,16500,,H桃園市,08八德區
1015大竹段,03430003,36.73,16500,,H桃園市,08八德區
1015大竹段,03440000,62.7,16500,1300,H桃園市,08八德區
1015大竹段,03450000,6.27,16500,1300,H桃園市,08八德區
1015大竹段,03450001,100.43,16500,,H桃園市,08八德區
1015大竹段,03450002,263.59,16500,,H桃園市,08八德區
1015大竹段,03450003,4538.56,16500,,H桃園市,08八德區
1015大竹段,03460000,1119.14,16500,1300,H桃園市,08八德區
1015大竹段,03470000,47.15,16500,1300,H桃園市,08八德區
1015大竹段,03470001,1945.18,16500,,H桃園市,08八德區
1015大竹段,03480000,110.89,16500,1300,H桃園市,08八德區
1015大竹段,03480001,213.19,16500,,H桃園市,08八德區
1015大竹段,03480002,222.69,16500,,H桃園市,08八德區
1015大竹段,03480003,480.59,16500,,H桃園市,08八德區
1015大竹段,03480004,4556.51,16500,,H桃園市,08八德區
1015大竹段,03490000,37.15,16500,1300,H桃園市,08八德區
1015大竹段,03490001,292.43,16500,,H桃園市,08八德區
1015大竹段,03490002,456.76,16500,,H桃園市,08八德區
1015大竹段,03490003,467.79,16500,,H桃園市,08八德區
1015大竹段,03490004,550.16,16500,,H桃園市,08八德區
1015大竹段,03490005,4995.25,16500,,H桃園市,08八德區
1015大竹段,03490006,6774,16500,,H桃園市,08八德區
1015大竹段,03500000,22.57,16500,1300,H桃園市,08八德區
1015大竹段,03500001,131.29,16500,,H桃園市,08八德區
1015大竹段,03500002,148.55,16500,,H桃園市,08八德區
1015大竹段,03510000,40.39,16500,1300,H桃園市,08八德區
1015大竹段,03510001,41.06,16500,,H桃園市,08八德區
1015大竹段,03520000,2.12,16500,1300,H桃園市,08八德區
1015大竹段,03520001,92.12,16500,,H桃園市,08八德區
1015大竹段,03520002,92.73,16500,,H桃園市,08八德區
1015大竹段,03530000,0.03,16500,1300,H桃園市,08八德區
1015大竹段,03530001,49.92,16500,,H桃園市,08八德區
1015大竹段,03530002,50.04,16500,,H桃園市,08八德區
1015大竹段,03540000,49.12,16500,1300,H桃園市,08八德區
1015大竹段,03540001,49.88,16500,,H桃園市,08八德區
1015大竹段,03550000,226.28,16500,1300,H桃園市,08八德區
1015大竹段,03550001,344.59,16500,,H桃園市,08八德區
1015大竹段,03560000,658.64,13800,2800,H桃園市,08八德區
1015大竹段,03570000,266.84,13800,2800,H桃園市,08八德區
1015大竹段,03580000,240.06,13800,2800,H桃園市,08八德區
1015大竹段,03590000,94.71,13800,2800,H桃園市,08八德區
1015大竹段,03600000,42.05,13800,2800,H桃園市,08八德區
1015大竹段,03610000,83.77,13800,2800,H桃園市,08八德區
1015大竹段,03620000,95.54,13800,2800,H桃園市,08八德區
1015大竹段,03630000,243.08,13800,2800,H桃園市,08八德區
1015大竹段,03640000,43.2,13800,2800,H桃園市,08八德區
1015大竹段,03650000,3251.46,18481,3619,H桃園市,08八德區
1015大竹段,03670000,10057.44,6859,1393,H桃園市,08八德區
1015大竹段,03680000,1457.16,13200,2600,H桃園市,08八德區
1015大竹段,03730000,14.93,13800,2800,H桃園市,08八德區
1015大竹段,03760000,12.26,13800,2800,H桃園市,08八德區
1015大竹段,03770000,6.13,13800,2800,H桃園市,08八德區
1015大竹段,03950000,124.41,6400,1300,H桃園市,08八德區
1015大竹段,03960000,25642.84,6400,1300,H桃園市,08八德區
1015大竹段,04050000,1449.75,6400,1300,H桃園市,08八德區
1015大竹段,04230000,83.01,6400,1300,H桃園市,08八德區
1015大竹段,04390000,23825.01,6400,1300,H桃園市,08八德區
1015大竹段,04590000,77.74,6400,1300,H桃園市,08八德區
1015大竹段,04890000,1115.39,6400,1300,H桃園市,08八德區
1015大竹段,04900000,3412.04,6400,1300,H桃園市,08八德區
1015大竹段,04920000,8900.23,6400,1300,H桃園市,08八德區
1015大竹段,05150000,18229.17,6400,1300,H桃園市,08八德區
1015大竹段,05270000,5172.38,6400,1300,H桃園市,08八德區
1015大竹段,05280000,10934.68,6400,1300,H桃園市,08八德區
1015大竹段,05380000,7266.19,6400,1300,H桃園市,08八德區
1015大竹段,05410000,1658.04,6400,1300,H桃園市,08八德區
1015大竹段,05470000,2098.26,6400,1300,H桃園市,08八德區
1015大竹段,05580000,147.85,13800,2800,H桃園市,08八德區
1015大竹段,05590000,233.07,13800,2800,H桃園市,08八德區
1015大竹段,05600000,1013.86,13800,2800,H桃園市,08八德區
1015大竹段,05610000,110.43,13800,2800,H桃園市,08八德區
1015大竹段,05620000,22.89,13800,2800,H桃園市,08八德區
1015大竹段,05630000,60.68,13800,2800,H桃園市,08八德區
1015大竹段,05640000,423.91,13800,2800,H桃園市,08八德區
1015大竹段,05650000,26.99,13800,2800,H桃園市,08八德區
1015大竹段,05660000,11.99,13800,2800,H桃園市,08八德區
1015大竹段,05670000,80.19,13800,2800,H桃園市,08八德區
1015大竹段,05680000,43.25,13800,2800,H桃園市,08八德區
1015大竹段,05690000,5.99,13800,2800,H桃園市,08八德區
1015大竹段,05700000,212,11741,2383,H桃園市,08八德區
1015大竹段,05710000,797.72,9863,2002,H桃園市,08八德區
1015大竹段,05720000,924,9692,1967,H桃園市,08八德區
1015大竹段,05730000,2780.35,9826,1994,H桃園市,08八德區
1015大竹段,05760000,490,9873,2004,H桃園市,08八德區
1015大竹段,05770000,52.73,7582,1540,H桃園市,08八德區
1015大竹段,05780000,86.04,6400,1300,H桃園市,08八德區
1015大竹段,05790000,63.48,6400,1300,H桃園市,08八德區
1015大竹段,05800000,53.01,6400,1300,H桃園市,08八德區
1015大竹段,05810000,63,6400,1300,H桃園市,08八德區
1015大竹段,05820000,593.28,6400,1300,H桃園市,08八德區
1015大竹段,05830000,1006.06,6400,1300,H桃園市,08八德區
1015大竹段,05840000,2133,13200,2600,H桃園市,08八德區
1015大竹段,05850000,4685.36,13200,2600,H桃園市,08八德區
1015大竹段,05860000,314.6,6400,1300,H桃園市,08八德區
1015大竹段,05870000,13,6400,1300,H桃園市,08八德區
1015大竹段,05880000,79.52,6400,1300,H桃園市,08八德區
1015大竹段,05890000,1000,6400,1300,H桃園市,08八德區
1015大竹段,05890001,1500,6400,1300,H桃園市,08八德區
1015大竹段,05890002,1000,6400,1300,H桃園市,08八德區
1015大竹段,05890003,1500,6400,1300,H桃園市,08八德區
1015大竹段,05890004,1795.32,6400,1300,H桃園市,08八德區
1015大竹段,05890005,853.11,6400,1300,H桃園市,08八德區
1015大竹段,05950000,131.13,6400,1300,H桃園市,08八德區
1015大竹段,05960000,2095.4,11132,2259,H桃園市,08八德區
1015大竹段,05970000,660,13576,2755,H桃園市,08八德區
1015大竹段,05980000,81.45,8663,1759,H桃園市,08八德區
1015大竹段,05990000,103.57,13800,2800,H桃園市,08八德區
1015大竹段,06000000,45.62,13800,2800,H桃園市,08八德區
1015大竹段,06010000,9.96,13800,2800,H桃園市,08八德區
1015大竹段,06020000,112.63,13800,2800,H桃園市,08八德區
1015大竹段,06030000,465.7,13800,2800,H桃園市,08八德區
1015大竹段,06040000,254.98,13800,2800,H桃園市,08八德區
1015大竹段,06050000,86,13800,2800,H桃園市,08八德區
1015大竹段,06060000,39.64,13800,2800,H桃園市,08八德區
1015大竹段,06070000,24.17,13800,2800,H桃園市,08八德區
1015大竹段,06080000,439.75,13800,2800,H桃園市,08八德區
1015大竹段,06090000,1119.07,13800,2800,H桃園市,08八德區
1015大竹段,06100000,4,13800,2800,H桃園市,08八德區
1015大竹段,06110000,55.2,10731,2178,H桃園市,08八德區
1015大竹段,06120000,59.42,13800,2800,H桃園市,08八德區
1015大竹段,06130000,162.18,13800,2800,H桃園市,08八德區
1015大竹段,06140000,216.5,13800,2800,H桃園市,08八德區
1015大竹段,06150000,77.08,13800,2800,H桃園市,08八德區
1015大竹段,06160000,136.2,13800,2800,H桃園市,08八德區
1015大竹段,06170000,12.37,13800,2800,H桃園市,08八德區
1015大竹段,06180000,7702.41,7650,1553,H桃園市,08八德區
1015大竹段,06190000,690,10132,2057,H桃園市,08八德區
1015大竹段,06200000,2.92,13800,2800,H桃園市,08八德區
1015大竹段,06210000,69.1,13800,2800,H桃園市,08八德區
1015大竹段,06220000,87.84,13800,2800,H桃園市,08八德區
1015大竹段,06230000,51.24,13800,2800,H桃園市,08八德區
1015大竹段,06240000,139.35,13800,2800,H桃園市,08八德區
1015大竹段,06250000,111.93,13800,2800,H桃園市,08八德區
1015大竹段,06260000,0.41,13800,2800,H桃園市,08八德區
1015大竹段,06270000,75.65,13800,2800,H桃園市,08八德區
1015大竹段,06280000,5.57,13800,2800,H桃園市,08八德區
1015大竹段,06290000,1843.07,13800,2800,H桃園市,08八德區
1015大竹段,06300000,838.25,13800,2800,H桃園市,08八德區
1015大竹段,06310000,244.63,13800,2800,H桃園市,08八德區
1015大竹段,06320000,77.14,13800,2800,H桃園市,08八德區
1015大竹段,06330000,146.53,13800,2800,H桃園市,08八德區
1015大竹段,06340000,50.68,13800,2800,H桃園市,08八德區
1015大竹段,06350000,269.88,13800,2800,H桃園市,08八德區
1015大竹段,06360000,293.72,13800,2800,H桃園市,08八德區
1015大竹段,06370000,27.04,13800,2800,H桃園市,08八德區
1015大竹段,06380000,39.64,13800,2800,H桃園市,08八德區
1015大竹段,06390000,99.96,13800,2800,H桃園市,08八德區
1015大竹段,06400000,3239.28,6941,1410,H桃園市,08八德區
1015大竹段,06410000,1906.01,7575,1538,H桃園市,08八德區
1015大竹段,06420000,1736.8,7872,1598,H桃園市,08八德區
1015大竹段,06430000,9142.23,7101,1442,H桃園市,08八德區
1015大竹段,06440000,1106.7,9564,1941,H桃園市,08八德區
1015大竹段,06450000,713.14,6400,1300,H桃園市,08八德區
1015大竹段,06460000,1242.09,6400,1300,H桃園市,08八德區
1015大竹段,06470000,514.99,6400,1300,H桃園市,08八德區
1015大竹段,06480000,908.38,6400,1300,H桃園市,08八德區
1015大竹段,06490000,478.35,6400,1300,H桃園市,08八德區
1015大竹段,06500000,2891.97,6400,1300,H桃園市,08八德區
1015大竹段,06510000,177.61,6400,1300,H桃園市,08八德區
1015大竹段,06520000,18,6400,1300,H桃園市,08八德區
1015大竹段,06530000,59.75,6400,1300,H桃園市,08八德區
1015大竹段,06540000,422,6400,1300,H桃園市,08八德區
1015大竹段,06550000,53.64,6400,1300,H桃園市,08八德區
1015大竹段,06560000,4.03,6400,1300,H桃園市,08八德區
1015大竹段,06570000,2260,6400,1300,H桃園市,08八德區
1015大竹段,06580000,856,6400,1300,H桃園市,08八德區
1015大竹段,06590000,1290.49,6400,1300,H桃園市,08八德區
1015大竹段,06600000,1114.08,6400,1300,H桃園市,08八德區
1015大竹段,06610000,131,6400,1300,H桃園市,08八德區
1015大竹段,06620000,1912,6400,1300,H桃園市,08八德區
1015大竹段,06630000,1098,6400,1300,H桃園市,08八德區
1015大竹段,06640000,653.63,6400,1300,H桃園市,08八德區
1015大竹段,06650000,2606.13,6400,1300,H桃園市,08八德區
1015大竹段,06660000,2764.98,6400,1300,H桃園市,08八德區
1015大竹段,06670000,2814.56,6400,1300,H桃園市,08八德區
1015大竹段,06680000,49.29,6400,1300,H桃園市,08八德區
1015大竹段,06690000,220,17800,3500,H桃園市,08八德區
1015大竹段,06700000,170.59,17800,3500,H桃園市,08八德區
1015大竹段,06710000,129.56,17800,3500,H桃園市,08八德區
1015大竹段,06720000,144.35,17800,3500,H桃園市,08八德區
1015大竹段,06730000,76.59,6400,1300,H桃園市,08八德區
1015大竹段,06740000,169,17800,3500,H桃園市,08八德區
1015大竹段,06750000,733.82,17800,3500,H桃園市,08八德區
1015大竹段,06760000,763.6,17800,3500,H桃園市,08八德區
1015大竹段,06770000,1802.7,6400,1300,H桃園市,08八德區
1015大竹段,06780000,244.35,6400,1300,H桃園市,08八德區
1015大竹段,06790000,337.27,17800,3500,H桃園市,08八德區
1015大竹段,06800000,2127.6,6400,1300,H桃園市,08八德區
1015大竹段,06810000,902.03,6400,1300,H桃園市,08八德區
1015大竹段,06820000,268.38,17800,3500,H桃園市,08八德區
1015大竹段,06820001,268.38,17800,3500,H桃園市,08八德區
1015大竹段,06820002,268.38,17800,3500,H桃園市,08八德區
1015大竹段,06830000,321.99,17800,3500,H桃園市,08八德區
1015大竹段,06840000,53.73,6400,1300,H桃園市,08八德區
1015大竹段,06850000,4.23,6400,1300,H桃園市,08八德區
1015大竹段,06860000,821.04,6400,1300,H桃園市,08八德區
1015大竹段,06870000,747,6400,1300,H桃園市,08八德區
1015大竹段,06880000,108.23,6400,1300,H桃園市,08八德區
1015大竹段,06890000,379.65,6400,1300,H桃園市,08八德區
1015大竹段,06890001,3591.67,15000,2900,H桃園市,08八德區
1015大竹段,06890002,3316.93,6400,1300,H桃園市,08八德區
1015大竹段,06890003,1653,6400,1300,H桃園市,08八德區
1015大竹段,06890004,1710.24,6400,1300,H桃園市,08八德區
1015大竹段,06890005,1710.29,6400,1300,H桃園市,08八德區
1015大竹段,06890006,210.34,6400,1300,H桃園市,08八德區
1015大竹段,06910000,669.41,6400,1300,H桃園市,08八德區
1015大竹段,06920000,617.01,6400,1300,H桃園市,08八德區
1015大竹段,06930000,504,6400,1300,H桃園市,08八德區
1015大竹段,06950000,3087.33,6400,1300,H桃園市,08八德區
1015大竹段,06970002,1653,6400,1300,H桃園市,08八德區
1015大竹段,06970003,983.58,6600,1300,H桃園市,08八德區
1015大竹段,06970004,16.42,6600,1300,H桃園市,08八德區
1015大竹段,06990000,349.06,6400,1300,H桃園市,08八德區
1015大竹段,07000000,1611.69,6400,1300,H桃園市,08八德區
1015大竹段,07010000,4860,6400,1300,H桃園市,08八德區
1015大竹段,07020000,295.01,17800,3500,H桃園市,08八德區
1015大竹段,07030000,988.51,17800,3500,H桃園市,08八德區
1015大竹段,07040000,1226.68,6400,1300,H桃園市,08八德區
1015大竹段,07050000,1447.26,17800,3500,H桃園市,08八德區
1015大竹段,07060000,291.17,17800,3500,H桃園市,08八德區
1015大竹段,07070000,59.25,6400,1300,H桃園市,08八德區
1015大竹段,07080000,114.24,17800,3500,H桃園市,08八德區
1015大竹段,07080001,114.23,17800,3500,H桃園市,08八德區
1015大竹段,07090000,159.46,6400,1300,H桃園市,08八德區
1015大竹段,07100000,148.32,6400,1300,H桃園市,08八德區
1015大竹段,07110000,186.84,6400,1300,H桃園市,08八德區
1015大竹段,07120000,193.68,6400,1300,H桃園市,08八德區
1015大竹段,07130000,4224.91,6400,1300,H桃園市,08八德區
1015大竹段,07140000,68.32,6400,1300,H桃園市,08八德區
1015大竹段,07150000,34.77,6400,1300,H桃園市,08八德區
1015大竹段,07160000,416.68,6400,1300,H桃園市,08八德區
1015大竹段,07170000,83.29,6400,1300,H桃園市,08八德區
1015大竹段,07180000,920.75,6400,1300,H桃園市,08八德區
1015大竹段,07190000,119,6400,1300,H桃園市,08八德區
1015大竹段,07200000,42.33,6400,1300,H桃園市,08八德區
1015大竹段,07210000,731.9,6400,1300,H桃園市,08八德區
1015大竹段,07220000,1258.3,6400,1300,H桃園市,08八德區
1015大竹段,07240000,335,6400,1300,H桃園市,08八德區
1015大竹段,07250000,807.81,6400,1300,H桃園市,08八德區
1015大竹段,07260000,59.67,6400,1300,H桃園市,08八德區
1015大竹段,07270000,49.43,6400,1300,H桃園市,08八德區
1015大竹段,07280000,15.04,17800,3500,H桃園市,08八德區
1015大竹段,07290000,424,6400,1300,H桃園市,08八德區
1015大竹段,07300000,160.32,6400,1300,H桃園市,08八德區
1015大竹段,07310000,75.11,6400,1300,H桃園市,08八德區
1015大竹段,07320000,196.86,6400,1300,H桃園市,08八德區
1015大竹段,07330000,327.8,6400,1300,H桃園市,08八德區
1015大竹段,07340000,1989,6400,1300,H桃園市,08八德區
1015大竹段,07350000,994,6400,1300,H桃園市,08八德區
1015大竹段,07360000,994.01,6400,1300,H桃園市,08八德區
1015大竹段,07370000,1532.93,6400,1300,H桃園市,08八德區
1015大竹段,07370001,119.83,17800,3500,H桃園市,08八德區
1015大竹段,07370005,119.83,17800,3500,H桃園市,08八德區
1015大竹段,07370006,2975.68,6400,1300,H桃園市,08八德區
1015大竹段,07380000,868.08,6400,1300,H桃園市,08八德區
1015大竹段,07390000,63.52,17800,3500,H桃園市,08八德區
1015大竹段,07390001,69.03,17800,3500,H桃園市,08八德區
1015大竹段,07390002,59.74,17800,3500,H桃園市,08八德區
1015大竹段,07390003,59.74,17800,3500,H桃園市,08八德區
1015大竹段,07390004,59.74,17800,3500,H桃園市,08八德區
1015大竹段,07390005,59.74,17800,3500,H桃園市,08八德區
1015大竹段,07390006,59.74,17800,3500,H桃園市,08八德區
1015大竹段,07390007,59.14,17800,3500,H桃園市,08八德區
1015大竹段,07390008,458.63,17800,3500,H桃園市,08八德區
1015大竹段,07390009,123.17,17800,3500,H桃園市,08八德區
1015大竹段,07390010,97.56,17800,3500,H桃園市,08八德區
1015大竹段,07390011,66.67,17800,3500,H桃園市,08八德區
1015大竹段,07390012,65.65,17800,3500,H桃園市,08八德區
1015大竹段,07390013,56.34,17800,3500,H桃園市,08八德區
1015大竹段,07390014,67.59,17800,3500,H桃園市,08八德區
1015大竹段,07400000,6512.64,6400,1300,H桃園市,08八德區
1015大竹段,07410000,4363.72,6400,1300,H桃園市,08八德區
1015大竹段,07410001,2500.88,6400,1300,H桃園市,08八德區
1015大竹段,07420000,2854.19,6400,1300,H桃園市,08八德區
1015大竹段,07430000,727,6400,1300,H桃園市,08八德區
1015大竹段,07440000,2907,6400,1300,H桃園市,08八德區
1015大竹段,07450000,727,6400,1300,H桃園市,08八德區
1015大竹段,07460000,570,6400,1300,H桃園市,08八德區
1015大竹段,07470000,3927.54,6400,1300,H桃園市,08八德區
1015大竹段,07480000,64.74,6616,1344,H桃園市,08八德區
1015大竹段,07490000,113.78,6400,1300,H桃園市,08八德區
1015大竹段,07500000,2377.73,10524,2136,H桃園市,08八德區
1015大竹段,07510000,85.79,13800,2800,H桃園市,08八德區
1015大竹段,07520000,254.2,13800,2800,H桃園市,08八德區
1015大竹段,07530000,694.98,13800,2800,H桃園市,08八德區
1015大竹段,07540000,36.5,13800,2800,H桃園市,08八德區
1015大竹段,07550000,94.04,10276,2086,H桃園市,08八德區
1015大竹段,07560000,119.56,10646,2161,H桃園市,08八德區
1015大竹段,07570000,83.81,6400,1300,H桃園市,08八德區
1015大竹段,07580000,111.08,6400,1300,H桃園市,08八德區
1015大竹段,07590000,29.13,6400,1300,H桃園市,08八德區
1015大竹段,07600000,99.59,6400,1300,H桃園市,08八德區
1015大竹段,07610000,61.17,6400,1300,H桃園市,08八德區
1015大竹段,07620000,100.94,6400,1300,H桃園市,08八德區
1015大竹段,07630000,125.4,6400,1300,H桃園市,08八德區
1015大竹段,07640000,33.32,6400,1300,H桃園市,08八德區
1015大竹段,07650000,204.28,6400,1300,H桃園市,08八德區
1015大竹段,07660000,1462.16,6400,1300,H桃園市,08八德區
1015大竹段,07660001,461.74,6400,1300,H桃園市,08八德區
1015大竹段,07660002,112.51,6400,1300,H桃園市,08八德區
1015大竹段,07660003,734,6400,,H桃園市,08八德區
1015大竹段,07670000,2875,6400,1300,H桃園市,08八德區
1015大竹段,07680000,7969.58,6442,1309,H桃園市,08八德區
1015大竹段,07710000,70.33,13797,2799,H桃園市,08八德區
1015大竹段,07720000,129.88,7273,1477,H桃園市,08八德區
1015大竹段,07730000,1198.49,10850,2202,H桃園市,08八德區
1015大竹段,07740000,57.38,13800,2800,H桃園市,08八德區
1015大竹段,07740010,74.97,13800,2800,H桃園市,08八德區
1015大竹段,07740011,65.77,13800,2800,H桃園市,08八德區
1015大竹段,07740012,69.76,13800,2800,H桃園市,08八德區
1015大竹段,07740013,81.66,13800,2800,H桃園市,08八德區
1015大竹段,07740014,102.61,13800,2800,H桃園市,08八德區
1015大竹段,07740015,123.5,13712,2782,H桃園市,08八德區
1015大竹段,07740016,123.51,13228,2684,H桃園市,08八德區
1015大竹段,07740017,171.1,12711,2579,H桃園市,08八德區
1015大竹段,07740018,149.21,12242,2484,H桃園市,08八德區
1015大竹段,07740019,157,11915,2418,H桃園市,08八德區
1015大竹段,07750000,161.55,13800,2800,H桃園市,08八德區
1015大竹段,07760000,347.54,13800,2800,H桃園市,08八德區
1015大竹段,07770000,1230.82,13800,2800,H桃園市,08八德區
1015大竹段,07780000,648.63,13800,2800,H桃園市,08八德區
1015大竹段,07790000,209.07,13800,2800,H桃園市,08八德區
1015大竹段,07800000,405.14,13800,2800,H桃園市,08八德區
1015大竹段,07810000,102.68,13800,2800,H桃園市,08八德區
1015大竹段,07820000,59.6,13800,2800,H桃園市,08八德區
1015大竹段,07830000,283,13800,2800,H桃園市,08八德區
1015大竹段,07840000,141.73,13800,2800,H桃園市,08八德區
1015大竹段,07850000,57.02,13800,2800,H桃園市,08八德區
1015大竹段,07860000,117,13800,2800,H桃園市,08八德區
1015大竹段,07870000,117.96,13800,2800,H桃園市,08八德區
1015大竹段,07880000,244.42,13800,2800,H桃園市,08八德區
1015大竹段,07890000,914.15,13800,2800,H桃園市,08八德區
1015大竹段,07900000,490.21,13800,2800,H桃園市,08八德區
1015大竹段,07910000,10.67,13800,2800,H桃園市,08八德區
1015大竹段,07920000,538.47,13800,2800,H桃園市,08八德區
1015大竹段,07930000,50.42,13800,2800,H桃園市,08八德區
1015大竹段,07940000,165.96,13800,2800,H桃園市,08八德區
1015大竹段,07950000,39.44,13800,2800,H桃園市,08八德區
1015大竹段,07960000,288.75,13800,2800,H桃園市,08八德區
1015大竹段,07970000,1043.14,13800,2800,H桃園市,08八德區
1015大竹段,07980000,259.42,13800,2800,H桃園市,08八德區
1015大竹段,07990000,122.6,13800,2800,H桃園市,08八德區
1015大竹段,08000000,108.33,13800,2800,H桃園市,08八德區
1015大竹段,08010000,64.29,13800,2800,H桃園市,08八德區
1015大竹段,08020000,80.44,13800,2800,H桃園市,08八德區
1015大竹段,08030000,108.64,13800,2800,H桃園市,08八德區
1015大竹段,08040000,44.82,13800,2800,H桃園市,08八德區
1015大竹段,08050000,41.52,13800,2800,H桃園市,08八德區
1015大竹段,08060000,68.7,13800,2800,H桃園市,08八德區
1015大竹段,08070000,2125.23,12676,2572,H桃園市,08八德區
1015大竹段,08080000,457.55,6400,1300,H桃園市,08八德區
1015大竹段,08090000,1250,6400,1300,H桃園市,08八德區
1015大竹段,08100000,1391.77,6400,1300,H桃園市,08八德區
1015大竹段,08110000,515.27,6400,1300,H桃園市,08八德區
1015大竹段,08120000,1305,6400,1300,H桃園市,08八德區
1015大竹段,08130000,1461.89,6400,1300,H桃園市,08八德區
1015大竹段,08140000,193.16,6400,1300,H桃園市,08八德區
1015大竹段,08150000,628.69,6400,1300,H桃園市,08八德區
1015大竹段,08160000,2689.64,17800,3500,H桃園市,08八德區
1015大竹段,08170000,12052.78,7334,1489,H桃園市,08八德區
1015大竹段,08180000,3463.14,6400,1300,H桃園市,08八德區
1015大竹段,08190000,6245.64,17800,3500,H桃園市,08八德區
1015大竹段,08200000,121.04,6400,1300,H桃園市,08八德區
1015大竹段,08210000,78.32,6400,1300,H桃園市,08八德區
1015大竹段,08220000,4609.33,6400,1300,H桃園市,08八德區
1015大竹段,08230000,79.48,6400,1300,H桃園市,08八德區
1015大竹段,08240000,83.16,6400,1300,H桃園市,08八德區
1015大竹段,08250000,53.96,6400,1300,H桃園市,08八德區
1015大竹段,08260000,1090,6400,1300,H桃園市,08八德區
1015大竹段,08260001,1183.82,6400,1300,H桃園市,08八德區
1015大竹段,08280000,385.99,6400,1300,H桃園市,08八德區
1015大竹段,08290000,479.37,17800,3500,H桃園市,08八德區
1015大竹段,08290001,75.66,17800,3500,H桃園市,08八德區
1015大竹段,08290002,478.55,17800,3500,H桃園市,08八德區
1015大竹段,08290003,1841.66,17800,3500,H桃園市,08八德區
1015大竹段,08300000,621.97,6400,1300,H桃園市,08八德區
1015大竹段,08310000,1718.53,6400,1300,H桃園市,08八德區
1015大竹段,08320000,135.45,6400,1300,H桃園市,08八德區
1015大竹段,08330000,516.43,6400,1300,H桃園市,08八德區
1015大竹段,08340000,486.6,6400,1300,H桃園市,08八德區
1015大竹段,08350000,275.51,6400,1300,H桃園市,08八德區
1015大竹段,08360000,1906.21,6400,1300,H桃園市,08八德區
1015大竹段,08370000,82.11,6400,1300,H桃園市,08八德區
1015大竹段,08380000,371.07,6400,1300,H桃園市,08八德區
1015大竹段,08390000,307.14,6400,1300,H桃園市,08八德區
1015大竹段,08400000,629.87,6400,1300,H桃園市,08八德區
1015大竹段,08410000,2936.57,6400,1300,H桃園市,08八德區
1015大竹段,08420000,288.52,6400,1300,H桃園市,08八德區
1015大竹段,08430000,10.71,6400,1300,H桃園市,08八德區
1015大竹段,08440000,487.87,6400,1300,H桃園市,08八德區
1015大竹段,08450000,3851.9,6400,1300,H桃園市,08八德區
1015大竹段,08450001,3398.71,6400,1300,H桃園市,08八德區
1015大竹段,08460000,705,6400,1300,H桃園市,08八德區
1015大竹段,08470000,5143.82,6400,1300,H桃園市,08八德區
1015大竹段,08480000,67.92,6400,1300,H桃園市,08八德區
1015大竹段,08490000,220.01,6400,1300,H桃園市,08八德區
1015大竹段,08500000,3303.81,6400,1300,H桃園市,08八德區
1015大竹段,08510000,91.18,6400,1300,H桃園市,08八德區
1015大竹段,08520000,710.97,6400,1300,H桃園市,08八德區
1015大竹段,08530000,92.5,6400,1300,H桃園市,08八德區
1015大竹段,08540000,218,6400,1300,H桃園市,08八德區
1015大竹段,08550000,163.51,6400,1300,H桃園市,08八德區
1015大竹段,08560000,99,6400,1300,H桃園市,08八德區
1015大竹段,08570000,68.72,6400,1300,H桃園市,08八德區
1015大竹段,08580000,112.11,6400,1300,H桃園市,08八德區
1015大竹段,08590000,2671.35,6400,1300,H桃園市,08八德區
1015大竹段,08600000,61.87,6400,1300,H桃園市,08八德區
1015大竹段,08610000,197.53,6400,1300,H桃園市,08八德區
1015大竹段,08620000,334.27,6400,1300,H桃園市,08八德區
1015大竹段,08630000,128.34,6400,1300,H桃園市,08八德區
1015大竹段,08640000,17.76,6400,1300,H桃園市,08八德區
1015大竹段,08650000,44.96,6400,1300,H桃園市,08八德區
1015大竹段,08660000,121.95,6400,1300,H桃園市,08八德區
1015大竹段,08670000,4459.74,6400,1300,H桃園市,08八德區
