里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,1,18,10,13,20,17,20,23,14,14,15,11,12,18,15,10,18,19,19,13,16,23,29,26,19,29,30,38,30,27,30,27,28,28,35,38,40,27,29,36,23,33,31,36,32,37,37,35,40,28,25,33,27,24,26,25,32,22,24,29,36,29,24,23,34,25,34,23,21,21,20,21,13,33,18,18,12,16,12,7,12,5,9,6,6,6,13,9,3,4,1,5,1,3,2,1,0,1,1,0,1,0
五福里,2,22,5,9,10,16,8,11,17,8,12,12,10,11,12,12,12,14,16,13,17,15,20,29,21,32,21,25,21,29,32,33,32,16,39,35,34,28,21,27,26,31,39,29,35,37,21,24,34,34,36,23,24,32,26,23,38,23,34,38,27,35,37,28,37,35,40,24,26,27,27,46,25,32,20,25,16,17,14,10,14,11,12,14,18,15,6,7,4,4,2,5,1,4,1,0,1,0,2,2,1,0
龍德里,1,18,17,20,22,16,22,9,16,10,14,18,19,16,19,19,20,24,28,27,33,27,26,27,34,42,29,37,27,35,43,37,24,43,34,37,29,27,27,37,41,40,45,44,54,46,46,48,55,41,36,45,45,42,42,46,39,33,33,24,30,40,33,37,28,23,23,24,23,32,11,22,15,19,16,19,6,14,10,4,7,6,5,6,9,4,1,2,3,0,4,4,2,3,2,2,1,0,0,1,1,0
龍德里,2,21,22,25,16,16,11,13,9,20,13,20,21,15,19,23,25,25,30,20,17,32,38,19,42,37,25,35,40,37,40,24,27,26,43,22,27,26,23,38,34,44,30,34,50,46,50,39,46,45,48,31,44,41,44,52,34,40,34,40,32,24,42,40,33,24,22,28,37,32,17,33,39,28,28,26,22,15,16,13,9,8,7,6,5,5,4,7,5,1,2,3,1,0,1,0,2,0,0,1,0,2
正義里,1,22,14,14,24,17,21,21,39,36,31,32,51,37,27,19,22,31,18,22,22,26,28,33,37,30,28,48,39,32,49,31,33,46,34,40,35,24,34,44,39,43,61,36,51,54,41,34,34,33,29,32,32,30,42,37,32,28,35,29,42,39,43,28,31,42,22,22,30,41,29,26,26,23,19,23,22,9,15,11,13,8,5,11,6,7,8,3,2,2,4,1,3,2,0,5,0,0,0,0,0,0
正義里,2,16,15,18,24,25,20,27,33,33,39,39,55,30,26,27,26,32,28,20,17,25,20,27,31,27,29,30,21,33,40,33,34,40,36,26,30,39,36,36,40,49,56,42,37,54,42,37,39,24,33,30,37,35,42,45,39,32,32,35,52,29,43,42,41,44,47,41,37,38,44,24,34,32,27,21,13,18,19,23,10,12,13,17,13,8,6,4,3,1,0,4,1,3,1,1,4,0,0,0,0,0
龍安里,1,6,8,7,7,6,7,8,6,9,10,5,9,12,9,11,11,10,13,15,13,21,14,13,10,18,18,10,22,19,16,9,14,24,11,10,9,12,19,15,18,15,23,18,21,20,17,20,25,23,28,14,24,23,16,21,18,21,18,18,11,14,12,18,17,13,4,7,9,13,9,15,6,8,2,2,6,4,0,2,3,0,2,1,2,1,1,0,2,3,2,6,8,8,4,6,0,1,1,1,1,1
龍安里,2,7,5,3,6,6,5,11,5,5,11,6,13,20,11,12,8,9,12,7,11,14,12,16,18,12,11,21,19,14,22,12,18,13,9,10,18,11,13,10,11,15,18,16,27,20,15,20,29,25,16,22,26,21,19,21,16,18,20,9,15,17,14,11,22,18,16,16,18,14,16,15,27,23,22,20,19,14,12,10,10,15,7,7,8,4,4,2,4,1,3,1,4,0,0,0,0,0,1,0,0,0
中山里,1,20,12,21,21,30,15,34,26,27,30,11,18,23,16,24,25,30,33,27,36,36,34,40,55,40,42,42,68,55,50,46,47,51,49,44,36,49,33,35,39,34,43,52,44,45,49,47,46,43,45,42,33,40,45,51,52,41,57,49,61,34,48,35,31,38,29,19,27,24,22,8,17,13,10,13,9,3,2,6,4,7,6,2,0,2,0,0,2,2,0,2,1,2,2,4,2,3,0,0,0,0
中山里,2,16,19,18,17,23,22,27,28,21,21,22,31,14,23,21,21,33,27,29,29,23,36,33,37,41,42,33,40,61,51,40,27,40,49,54,46,39,38,42,46,35,47,54,45,64,60,48,58,68,41,53,53,61,63,60,51,57,54,69,48,48,43,47,41,40,32,20,23,25,31,22,22,21,16,15,12,10,8,6,7,10,6,4,5,5,6,4,3,2,1,3,0,0,0,0,0,0,0,0,1,0
德義里,1,9,12,10,6,6,13,9,12,5,19,10,18,17,20,14,14,8,14,8,14,12,11,14,15,10,17,17,12,21,14,20,21,17,28,26,28,23,19,19,27,32,24,21,27,23,23,32,29,16,25,10,21,18,20,10,19,21,11,15,15,15,16,17,17,26,32,17,28,21,26,23,15,24,14,15,12,3,5,10,2,6,4,2,6,6,5,0,2,4,1,2,2,2,1,3,1,0,1,0,0,0
德義里,2,11,5,7,5,9,11,14,15,8,17,17,15,15,8,15,13,12,14,10,9,14,18,9,16,15,19,17,14,13,17,18,22,13,23,27,24,12,20,30,19,20,27,33,23,34,34,23,29,15,16,19,21,20,23,26,15,24,21,22,16,22,18,28,29,31,25,33,36,26,25,19,21,21,19,29,8,7,8,9,8,9,7,2,4,3,4,3,4,2,1,3,2,1,4,2,0,0,0,0,0,0
仁義里,1,16,12,25,23,23,33,16,22,33,24,19,20,19,11,10,22,22,18,20,26,20,17,23,31,26,27,28,27,37,42,33,32,28,37,31,47,35,38,43,34,58,47,56,47,37,48,38,43,34,38,37,30,25,30,32,27,35,29,24,36,26,36,28,23,30,27,25,36,22,27,20,26,21,13,14,15,8,10,8,11,7,9,3,5,6,3,6,3,1,2,1,0,0,0,0,1,0,0,1,1,0
仁義里,2,15,8,26,22,18,23,22,29,27,18,18,21,25,11,17,22,18,20,15,19,19,24,31,22,34,23,26,36,26,31,39,32,30,36,28,32,35,38,43,42,45,51,41,49,38,32,37,59,31,41,29,35,41,33,23,34,35,30,29,40,35,37,31,31,42,30,27,29,25,21,15,22,27,24,22,17,11,11,10,11,11,15,10,4,9,3,4,5,3,3,1,1,1,2,0,0,0,0,0,0,1
華勛里,1,19,19,16,20,12,33,20,23,19,26,23,19,13,13,20,24,17,28,17,26,17,33,33,38,37,23,33,39,36,34,44,29,36,53,42,41,38,37,46,56,56,43,59,47,38,38,39,50,38,35,27,36,42,28,38,30,29,25,34,25,23,29,22,23,12,19,19,16,16,15,21,13,14,5,7,10,2,5,5,1,5,2,2,6,0,3,2,7,0,2,5,5,8,10,5,2,1,2,1,0,0
華勛里,2,18,26,21,20,27,20,20,22,13,15,19,17,15,12,18,16,12,14,25,15,19,30,23,32,29,35,29,34,30,42,37,39,39,29,38,33,49,40,51,45,46,52,59,55,55,39,40,43,36,42,38,35,39,38,42,34,27,27,30,22,28,23,29,23,25,33,26,27,32,37,20,30,31,35,25,16,13,24,9,9,11,13,13,11,7,2,2,5,1,1,2,0,4,1,0,1,0,1,0,1,0
仁福里,1,22,22,17,16,23,16,15,18,18,22,14,12,12,11,12,22,35,17,32,28,32,29,39,42,42,27,47,50,38,46,35,39,31,37,39,44,31,34,45,45,48,57,50,64,49,53,55,49,44,51,53,44,44,45,32,49,39,24,34,33,27,37,32,26,28,33,25,30,29,27,26,23,19,18,15,12,10,9,7,10,7,3,8,6,5,3,5,5,1,2,0,4,2,1,2,3,0,1,2,2,0
仁福里,2,15,21,20,30,14,19,24,14,24,20,19,16,6,23,16,30,24,31,32,31,31,26,29,26,40,41,42,42,45,46,47,47,34,36,40,45,23,43,49,42,47,58,53,57,58,60,55,55,46,48,42,38,47,57,42,39,50,50,36,42,45,44,39,42,47,38,38,38,31,52,35,38,35,33,29,28,12,11,13,8,11,11,8,7,5,6,2,7,3,3,3,1,1,2,1,2,1,0,0,0,1
幸福里,1,39,33,27,29,38,30,31,27,31,32,23,18,14,23,17,32,23,32,27,33,35,38,49,42,56,54,63,72,71,63,76,62,54,62,50,62,51,59,53,59,54,56,61,64,64,61,48,50,44,37,50,48,53,50,61,45,50,58,54,61,55,66,55,39,52,42,39,48,27,21,34,25,21,24,16,13,10,13,7,9,7,5,9,3,6,5,5,3,3,2,4,1,1,2,2,1,1,0,0,0,0
幸福里,2,18,28,27,28,32,22,35,28,34,31,25,5,10,14,20,23,32,31,24,34,34,41,38,67,50,44,68,66,54,48,70,55,52,51,53,49,54,43,45,58,56,64,67,57,59,56,61,68,53,56,58,49,62,68,76,53,61,62,85,83,47,69,67,72,57,59,41,40,43,28,43,38,43,34,25,22,15,14,5,12,9,12,11,8,10,17,2,5,6,2,3,5,1,2,3,1,0,0,0,0,2
永福里,1,26,27,24,18,15,32,34,26,18,34,19,15,16,18,22,26,28,30,33,27,38,30,43,46,37,42,43,54,50,66,55,39,57,49,46,58,51,44,48,49,67,57,47,52,57,52,51,73,55,36,38,45,48,49,49,45,52,54,43,50,54,38,37,56,52,36,50,46,39,46,43,34,30,27,19,14,19,9,16,8,12,17,6,6,4,3,10,1,5,1,1,0,0,2,1,2,0,0,0,0,0
永福里,2,11,21,17,21,21,20,27,22,31,15,27,20,15,16,22,26,16,26,31,30,31,33,29,35,51,33,51,59,42,51,42,65,43,54,40,65,32,44,42,43,36,65,59,52,38,44,44,58,38,58,38,58,48,53,52,54,50,48,57,55,56,61,56,60,50,47,43,54,37,45,35,44,27,28,21,22,14,11,14,15,13,18,9,9,5,4,11,5,1,2,6,3,0,3,1,1,0,0,0,0,0
仁和里,1,11,21,17,23,15,30,14,17,26,30,19,29,17,22,30,26,26,15,23,25,22,30,41,39,28,24,31,18,23,39,26,22,30,33,41,41,26,39,42,42,43,39,47,47,49,44,42,44,40,29,58,28,37,42,44,19,28,22,36,27,23,25,20,18,14,22,18,13,26,26,15,11,17,7,13,13,4,5,3,10,5,1,3,2,3,2,2,1,1,0,2,1,3,2,1,1,2,3,1,0,0
仁和里,2,10,14,12,12,16,15,15,24,27,22,20,25,19,22,18,20,23,33,19,20,21,22,26,18,20,27,36,22,22,31,26,31,18,23,33,25,34,30,40,44,41,45,56,51,56,47,35,42,44,35,39,45,35,40,28,31,33,31,37,26,24,23,30,22,24,31,22,21,29,25,15,22,26,18,20,11,13,9,7,4,8,6,3,4,3,4,2,2,2,3,1,1,0,2,0,0,0,0,0,0,0
華愛里,1,16,18,19,18,30,21,17,28,19,26,15,23,14,21,25,25,30,27,25,27,27,24,21,41,34,28,21,24,25,32,37,35,25,29,36,36,38,27,40,39,39,30,34,41,29,38,35,42,29,39,35,31,50,30,42,32,24,30,20,30,39,30,27,21,27,16,9,21,21,9,13,15,13,13,6,7,7,5,3,2,3,3,6,4,0,3,0,1,5,1,2,1,2,3,0,0,0,1,0,0,1
華愛里,2,22,11,18,16,20,16,25,18,18,13,18,11,13,22,22,14,16,25,25,33,25,23,34,33,31,29,25,23,34,46,37,43,35,37,32,27,41,23,42,35,32,31,42,51,35,38,50,41,29,32,25,36,40,41,40,44,36,35,36,27,36,24,26,27,26,25,28,28,23,8,23,33,23,18,17,18,13,14,4,4,7,8,4,7,3,2,0,2,2,0,0,1,0,1,0,1,1,0,0,1,0
莊敬里,1,9,11,10,13,13,12,12,7,16,12,13,14,17,14,21,13,16,18,28,23,17,21,31,32,30,19,29,31,30,26,23,38,26,19,31,25,26,21,19,23,20,23,35,22,34,29,29,30,38,35,45,31,38,45,42,29,45,37,33,29,32,48,29,29,18,15,20,19,16,17,17,17,12,5,9,5,5,3,4,4,1,6,1,1,3,2,0,1,3,0,9,7,3,6,11,4,4,1,2,0,1
莊敬里,2,16,10,9,5,13,10,15,11,9,6,11,7,9,12,8,17,14,16,19,26,29,27,27,33,27,20,27,32,40,32,24,26,19,25,22,26,20,28,27,17,23,31,23,27,29,45,32,27,26,36,32,29,38,34,37,39,40,25,32,47,41,43,35,28,19,34,29,32,21,20,24,16,39,23,15,25,22,13,15,17,16,14,6,13,7,12,4,8,11,4,5,3,2,0,5,0,1,0,2,0,1
自治里,1,12,14,16,14,25,15,26,22,20,27,13,13,12,15,14,28,22,19,23,18,24,25,19,30,27,24,33,35,28,34,27,29,28,48,22,32,26,18,28,31,29,48,38,32,29,42,29,41,25,38,34,35,32,27,23,29,36,33,41,37,28,37,28,29,31,30,26,23,18,28,15,12,20,8,9,13,4,5,3,4,5,2,4,2,2,1,1,1,2,1,1,5,1,4,8,6,1,4,1,0,2
自治里,2,14,19,19,14,19,23,21,19,12,16,9,18,15,23,21,16,19,24,19,31,26,18,20,20,27,25,33,26,29,36,35,34,36,31,26,38,32,37,30,37,38,27,39,45,42,38,37,37,34,25,39,23,40,38,32,33,44,47,35,43,40,36,30,40,28,22,25,27,28,24,28,20,21,19,20,19,14,19,9,11,15,8,14,17,12,13,7,9,8,4,5,4,2,3,4,1,1,2,0,1,3
健行里,1,15,10,16,12,26,26,38,34,41,53,49,77,68,30,50,37,24,37,40,45,30,49,22,57,27,30,42,29,37,33,24,30,31,36,22,35,28,23,31,35,45,44,58,30,48,48,53,54,49,37,55,39,37,44,53,42,35,26,30,32,34,32,35,31,21,32,19,22,22,23,24,25,17,26,15,12,15,9,5,8,6,12,12,10,10,9,2,3,3,2,2,4,2,4,1,0,1,0,0,0,0
健行里,2,9,12,14,25,23,24,16,36,42,45,42,75,58,53,38,37,59,26,28,28,31,40,30,30,28,27,24,29,36,38,29,28,30,37,24,33,28,37,42,36,53,67,51,58,64,66,50,62,48,68,49,53,47,35,41,42,32,34,42,37,46,25,36,27,38,24,49,36,37,33,38,34,27,18,19,22,15,12,19,11,13,14,16,11,8,8,5,8,4,3,2,3,3,1,2,4,1,1,0,0,0
興平里,1,11,9,15,10,17,16,26,23,19,15,14,9,5,6,11,13,14,13,10,10,14,12,11,13,16,20,19,17,18,19,25,18,13,22,16,20,22,22,15,20,13,26,17,22,17,26,20,25,15,22,19,24,27,25,37,17,21,20,18,17,19,16,15,24,11,26,17,24,11,23,17,12,17,15,15,11,17,12,6,7,11,9,11,7,6,6,2,2,2,1,0,3,1,1,2,0,1,0,0,0,0
興平里,2,10,6,8,14,18,18,19,25,23,16,7,12,6,2,6,6,14,8,17,15,13,13,9,15,15,14,9,12,25,17,13,19,14,16,16,24,23,18,19,29,28,21,18,14,20,22,23,24,18,17,21,21,18,15,24,23,25,13,15,19,23,21,18,28,25,16,22,29,29,23,21,26,21,22,12,14,12,7,10,8,11,6,2,7,6,2,9,3,4,3,4,2,2,2,2,1,0,0,0,0,1
中興里,1,13,16,13,16,20,25,20,18,17,11,16,15,11,14,15,21,16,25,19,19,26,25,26,30,39,27,29,31,32,27,29,39,31,31,35,41,26,31,24,35,33,38,41,32,31,37,20,33,38,27,24,32,30,27,39,31,27,27,20,30,25,29,23,38,12,28,19,24,17,15,19,14,20,12,10,10,6,3,3,3,3,2,8,2,0,2,2,2,3,0,2,2,2,2,1,2,0,1,1,1,0
中興里,2,12,15,9,12,18,15,13,17,21,12,21,19,12,10,7,20,18,23,15,21,24,25,25,25,32,23,38,38,26,42,28,40,33,38,27,37,41,30,31,30,29,42,38,33,45,25,46,40,37,29,41,49,39,48,38,39,38,47,44,32,39,36,34,25,19,25,34,25,19,28,28,15,20,15,12,12,6,3,8,9,3,3,7,4,3,5,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0
龍慈里,1,17,17,29,28,26,19,21,21,28,30,23,19,25,21,27,14,28,42,26,34,28,38,46,39,47,43,68,51,50,57,41,27,37,38,35,47,22,42,33,47,44,56,47,65,50,42,45,54,68,56,51,45,52,54,48,55,47,53,43,42,34,25,36,32,30,19,21,18,20,19,15,19,11,8,14,7,5,9,3,4,6,4,1,1,4,2,0,1,2,1,2,2,1,1,0,0,2,1,0,0,0
龍慈里,2,18,9,19,21,24,22,25,29,26,24,25,9,16,19,25,29,31,30,29,39,34,30,33,50,36,37,46,50,40,56,47,49,39,40,28,39,37,35,46,47,47,69,46,60,66,49,65,83,60,48,58,82,70,69,65,55,67,59,54,46,44,43,39,37,23,33,38,23,26,25,20,35,25,22,10,13,13,6,8,8,6,9,3,1,6,2,5,4,0,2,1,0,2,0,0,0,1,0,0,0,2
自信里,1,21,23,23,28,22,23,24,24,30,16,22,20,24,23,28,39,51,38,28,36,33,54,41,46,45,47,39,55,68,56,51,40,47,47,46,50,44,41,46,35,52,51,58,64,85,76,55,69,70,46,61,59,50,42,54,53,60,54,51,46,45,42,54,33,40,37,23,29,38,27,19,21,11,16,19,10,6,5,7,4,7,3,5,1,2,4,2,2,1,0,0,2,1,5,4,2,3,1,0,0,3
自信里,2,27,12,29,19,24,25,18,33,27,13,23,28,21,20,28,32,29,27,28,36,39,34,34,61,51,42,49,45,63,48,53,39,55,43,49,49,46,38,46,49,44,62,65,65,76,68,59,74,77,63,67,57,57,73,61,68,48,67,57,62,56,56,40,56,39,51,35,31,30,20,30,33,32,31,27,17,19,12,9,13,11,15,9,5,12,6,6,4,3,4,4,0,1,1,2,1,1,0,0,0,0
林森里,1,10,18,28,19,37,32,49,39,40,43,31,45,35,24,26,25,17,20,30,23,28,20,32,31,25,25,26,39,29,28,25,21,47,37,45,39,29,30,40,38,42,39,38,38,38,31,44,29,36,27,35,32,30,25,16,35,23,31,26,25,22,35,32,26,28,34,31,25,29,33,25,25,15,16,14,18,10,8,8,5,5,5,5,5,5,3,2,3,1,2,1,2,1,1,2,1,1,0,0,0,0
林森里,2,13,19,25,20,27,30,38,49,33,49,31,31,33,24,16,18,18,21,15,22,28,21,20,27,19,26,28,33,34,24,34,38,28,38,31,38,46,40,36,37,42,47,59,42,37,44,27,35,29,23,50,42,32,35,32,31,35,38,36,47,42,50,36,35,45,31,39,39,39,30,27,33,27,19,18,21,11,13,10,12,10,8,13,8,2,4,5,0,3,5,2,1,1,1,0,1,0,1,0,0,2
金華里,1,11,18,22,13,20,18,18,24,32,19,18,11,22,15,21,24,23,24,29,38,27,26,32,40,35,31,21,38,32,39,43,27,25,34,25,29,29,18,18,29,30,33,26,26,28,30,27,32,23,33,25,32,28,42,43,44,30,34,36,40,31,42,41,39,32,23,27,34,32,28,22,23,28,16,17,14,9,7,6,5,8,6,4,3,5,4,3,3,4,4,0,1,0,3,2,3,1,0,2,0,0
金華里,2,17,12,14,14,14,22,31,23,27,27,18,28,8,21,25,20,22,30,16,29,23,26,25,39,32,30,39,33,31,43,24,31,30,38,33,34,27,31,31,37,31,36,43,48,42,40,47,51,54,43,43,54,59,48,56,49,57,56,55,52,55,52,54,47,42,36,36,45,42,31,28,25,30,17,14,18,9,13,8,10,12,9,5,4,10,7,3,4,4,4,2,3,1,1,1,1,1,1,0,0,0
青溪里,1,32,43,42,48,35,30,47,36,38,31,34,39,33,19,14,26,20,13,22,12,22,19,15,19,19,17,30,23,25,35,30,44,38,52,52,36,37,54,49,57,48,59,40,44,45,38,37,38,35,30,27,29,30,27,18,24,21,23,31,29,15,22,26,18,29,19,24,14,12,16,16,9,18,5,6,9,3,3,6,9,2,1,1,1,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,1
青溪里,2,38,29,40,44,49,48,37,38,45,47,36,47,36,17,14,15,24,12,14,10,13,14,16,21,26,15,15,29,32,33,42,38,38,49,63,49,54,45,55,65,60,67,52,56,52,45,26,51,27,35,46,23,31,22,28,35,35,34,29,27,29,28,26,15,18,14,21,19,16,15,17,13,20,10,10,13,5,3,0,3,2,2,1,2,2,0,0,1,2,0,0,0,0,2,0,1,0,0,0,0,0
興華里,1,23,23,39,41,47,51,53,69,69,77,63,101,82,63,50,62,65,51,44,46,42,43,38,45,36,40,45,40,39,45,33,44,49,40,51,59,53,60,56,62,71,82,80,90,96,76,90,83,73,78,63,62,58,48,49,40,27,44,38,37,36,31,29,28,26,26,27,30,19,19,22,22,16,21,20,10,11,7,9,11,7,12,8,3,8,1,4,2,2,2,4,3,1,0,2,1,1,0,0,0,0
興華里,2,19,33,45,40,46,52,62,60,58,74,70,93,78,73,62,61,48,42,41,42,32,43,38,46,42,36,45,54,39,32,41,55,42,49,58,61,51,70,67,83,77,100,109,135,111,112,93,92,77,74,57,59,52,51,53,62,45,34,39,45,41,47,41,41,41,47,32,38,36,42,38,33,30,21,23,19,17,12,14,15,13,13,10,4,3,3,6,5,2,6,1,2,1,0,0,0,0,0,0,0,0
興福里,1,16,14,26,14,20,23,20,23,17,19,10,8,13,14,9,8,19,17,21,18,22,32,37,44,25,30,33,34,40,38,37,40,29,37,29,39,29,27,40,29,25,32,36,35,31,34,28,32,24,37,28,30,28,39,42,36,30,28,31,24,44,45,37,38,31,28,24,30,24,20,25,20,22,12,14,16,15,9,4,6,11,8,10,6,2,6,3,1,4,2,2,1,0,0,0,1,0,0,0,1,0
興福里,2,11,19,10,14,13,12,14,19,18,11,17,8,8,7,13,19,19,16,21,18,20,23,24,39,19,35,29,43,35,35,37,38,37,24,24,26,33,29,24,34,27,31,29,31,36,37,26,35,28,25,36,31,38,31,43,32,50,47,40,44,44,43,40,51,37,42,25,32,28,33,16,23,33,22,13,18,13,14,8,7,5,13,7,8,6,12,10,5,2,3,2,3,3,0,2,0,0,2,1,0,0
