里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,34,19,30,27,21,31,31,29,33,23,24,28,17,13,19,16,14,25,19,26,21,35,39,34,26,35,55,40,43,46,38,35,41,49,33,36,37,51,46,46,47,45,37,50,41,38,49,41,35,42,44,31,43,36,47,45,37,37,32,44,35,37,36,44,44,37,47,31,31,46,28,22,25,22,17,13,10,6,10,6,6,7,3,4,7,6,3,3,3,1,4,6,1,3,0,0,1,1,0,0,0
中平里,女,17,14,22,21,26,36,24,26,37,26,25,21,13,23,21,23,16,25,30,20,21,29,28,25,46,30,42,44,42,43,39,39,40,36,28,48,33,50,51,44,55,49,53,51,47,43,38,43,43,37,36,44,48,46,60,42,42,44,52,52,42,49,54,42,48,45,46,47,32,42,35,21,33,24,20,24,14,14,11,10,13,5,10,4,3,7,5,1,5,3,1,5,3,2,1,1,2,2,0,0,0
中原里,男,13,10,25,20,24,41,30,21,28,35,36,37,15,26,20,30,26,30,32,32,24,32,40,35,38,52,34,50,37,45,43,40,35,29,36,33,34,28,35,28,39,44,37,48,39,49,41,44,38,47,39,43,50,57,47,51,43,36,45,50,37,50,42,31,33,22,21,24,23,22,25,25,20,15,20,12,8,7,6,2,7,7,3,3,4,5,3,2,1,2,2,0,0,1,1,0,0,0,0,0,0
中原里,女,20,14,19,24,17,25,24,29,29,27,30,20,26,18,30,32,23,18,30,28,51,33,50,36,48,36,57,38,40,44,45,35,43,51,51,34,28,31,31,46,41,45,49,43,66,46,48,50,57,47,60,59,49,68,51,57,53,48,66,44,40,44,38,36,26,31,36,34,31,15,31,27,25,19,13,13,13,5,9,7,9,7,6,6,6,3,6,3,0,0,1,1,2,1,0,1,0,0,0,0,1
中泰里,男,22,13,16,16,25,25,28,24,24,29,28,22,9,24,24,24,35,34,36,20,40,42,43,45,45,47,47,51,35,36,35,33,33,27,34,33,19,29,23,22,34,29,32,24,29,26,35,29,30,34,34,39,46,61,46,43,35,68,31,45,50,38,30,31,33,18,23,27,17,19,15,14,14,16,16,13,7,2,4,3,5,4,4,1,7,2,0,3,2,2,1,0,3,2,0,0,1,0,0,0,0
中泰里,女,14,8,11,15,12,15,29,28,30,15,24,20,15,21,14,18,22,33,31,39,39,45,40,38,47,44,37,36,33,37,28,40,32,28,34,30,18,36,25,31,27,27,47,40,35,33,51,43,50,52,41,54,57,71,59,49,37,57,41,55,52,50,28,38,41,47,24,31,29,24,27,20,11,19,10,9,13,3,10,9,5,15,6,8,2,7,1,2,1,2,3,1,0,0,1,1,1,0,0,0,1
南埔里,男,18,25,29,21,27,46,53,44,59,54,71,80,55,45,43,39,29,31,32,34,40,36,52,37,38,42,40,47,42,42,52,31,36,40,44,27,50,41,44,49,67,62,52,61,59,55,58,54,30,53,32,41,46,42,41,45,43,49,42,42,52,38,38,25,26,37,27,12,27,24,27,14,20,11,13,9,12,12,5,3,9,8,3,7,5,4,4,1,1,1,1,4,2,0,0,0,0,0,0,0,0
南埔里,女,19,21,20,38,29,37,44,44,43,46,73,69,60,41,44,41,36,27,33,29,39,31,39,48,39,45,53,42,41,52,43,41,38,47,49,48,41,36,68,58,76,78,83,59,65,72,57,67,63,64,51,52,54,54,50,55,47,58,64,53,55,36,41,36,42,33,39,29,29,37,35,25,20,27,21,15,26,9,7,12,13,5,6,12,3,9,2,5,1,4,1,4,2,1,2,1,0,0,0,1,1
寶慶里,男,29,26,19,30,32,36,53,45,52,45,63,76,64,66,55,61,55,53,49,58,54,54,66,59,68,49,61,52,53,50,54,37,46,43,35,28,32,36,49,60,41,53,52,52,56,60,81,72,83,64,61,58,72,87,65,52,62,55,54,48,50,52,43,33,34,40,28,23,32,23,18,17,31,15,10,12,7,2,10,6,13,6,11,2,7,4,4,1,2,1,1,1,0,2,0,0,0,0,0,0,0
寶慶里,女,18,25,25,24,32,31,36,56,56,57,53,67,47,51,46,59,51,53,52,55,57,63,56,62,59,53,57,47,49,52,50,33,57,35,50,31,48,38,57,55,55,80,96,76,93,88,83,86,98,84,95,88,104,88,84,78,73,71,60,62,46,58,42,42,52,38,36,23,39,44,29,33,20,26,21,22,13,10,12,10,10,11,9,7,5,3,6,3,3,1,2,3,4,3,1,0,0,1,0,0,0
北埔里,男,17,17,25,20,22,28,34,28,33,29,42,27,35,26,35,32,32,29,24,33,38,50,47,61,45,43,38,40,48,41,32,38,29,41,37,36,28,31,47,43,55,43,38,43,46,49,49,43,63,47,56,44,41,48,59,69,44,60,37,44,43,29,24,31,33,26,33,10,25,21,22,16,13,9,9,9,6,6,6,5,7,8,8,5,3,1,1,2,1,1,0,1,2,2,0,0,0,0,0,0,0
北埔里,女,20,22,25,27,27,18,24,26,31,34,29,30,37,31,33,38,29,32,35,34,39,34,40,60,34,52,53,53,54,38,32,49,34,34,37,32,25,40,48,51,48,68,56,56,65,57,50,67,65,75,60,68,52,52,57,65,52,44,52,54,30,38,44,40,32,29,32,23,28,23,24,24,19,17,11,13,14,10,12,5,8,6,9,9,4,1,5,4,4,3,1,0,2,2,0,0,0,0,0,0,1
中聖里,男,15,15,30,36,31,31,40,33,38,33,35,26,23,33,41,32,38,41,50,28,47,43,50,48,50,48,56,50,37,40,40,38,41,34,36,35,35,25,44,37,59,58,44,50,49,55,40,54,52,54,57,51,51,64,41,57,38,50,45,54,37,38,41,34,43,27,24,35,29,21,23,24,19,24,22,11,8,12,8,9,5,7,12,2,2,5,1,2,2,3,2,6,2,1,2,1,2,1,1,1,1
中聖里,女,21,24,24,23,30,26,37,44,26,41,30,33,21,35,26,38,39,39,37,43,40,47,50,57,51,40,39,49,41,44,46,43,44,41,47,42,39,43,57,47,52,52,52,60,64,61,74,78,63,73,56,61,76,86,82,73,61,78,66,58,49,55,56,34,49,48,34,49,35,32,35,43,32,22,25,17,13,13,18,15,13,15,15,9,15,8,2,4,8,3,4,2,1,1,3,1,0,1,1,0,0
龍壽里,男,32,45,49,44,38,46,41,48,47,48,49,46,37,42,36,40,51,50,41,52,46,49,53,55,56,64,53,63,59,60,59,49,67,79,68,60,77,64,85,72,66,98,82,72,88,65,59,61,60,60,74,61,64,61,59,51,50,55,37,34,44,29,31,39,29,28,38,38,30,33,23,19,17,24,16,14,13,12,5,11,8,8,5,4,7,5,5,3,2,1,1,0,0,1,0,0,1,0,0,0,0
龍壽里,女,33,50,53,48,32,32,54,37,50,35,51,46,36,23,37,37,49,46,30,40,64,56,56,68,43,59,61,71,59,62,66,66,65,77,75,80,66,61,66,92,84,92,103,89,75,81,76,81,86,79,74,74,82,74,57,56,66,50,46,56,52,50,42,36,42,44,41,44,32,28,38,34,37,21,20,16,12,13,8,8,2,11,8,6,7,5,9,4,3,5,0,6,1,2,1,1,1,0,0,0,0
同德里,男,14,19,30,33,37,40,65,42,54,56,81,65,66,56,71,71,69,64,62,68,61,69,65,81,49,56,59,52,53,42,37,30,35,36,40,28,29,28,34,34,39,52,47,49,63,64,85,75,80,85,89,90,80,72,69,63,62,64,51,54,40,44,31,38,22,25,28,16,28,17,27,35,14,19,19,10,12,14,7,8,7,5,8,1,4,2,1,2,2,1,1,5,2,1,0,0,0,0,0,0,0
同德里,女,16,15,29,28,43,30,40,42,64,52,51,61,58,55,55,58,59,60,56,51,80,49,41,60,47,46,54,41,39,40,40,41,41,37,36,40,36,42,47,61,62,52,81,82,97,81,121,125,100,90,80,97,97,77,86,68,66,69,56,54,51,40,44,36,35,26,31,46,33,26,34,40,29,27,19,11,15,15,9,12,9,9,6,9,5,6,3,5,3,4,1,0,2,0,2,2,0,0,0,0,0
明德里,男,9,18,26,15,11,16,16,22,22,19,28,21,22,18,22,26,27,23,23,20,24,21,24,28,23,27,29,27,28,26,21,22,23,29,30,24,15,27,23,16,24,22,23,27,33,24,21,41,20,24,28,26,18,26,25,25,24,19,32,30,31,35,26,25,30,27,32,31,25,34,18,9,14,21,16,9,7,6,4,6,5,1,5,1,0,1,4,1,4,0,1,2,1,0,0,1,1,0,0,0,0
明德里,女,8,10,16,20,16,18,14,27,15,10,14,22,15,21,27,17,25,21,26,24,23,26,31,27,25,29,22,24,19,36,38,32,23,27,25,30,23,29,26,19,26,27,41,34,26,33,45,32,27,37,25,32,30,38,22,37,29,33,32,33,43,34,33,31,37,34,32,26,32,23,20,29,17,15,15,8,7,8,4,6,7,5,3,6,3,1,5,3,5,1,2,0,1,2,0,2,0,1,1,0,0
寶安里,男,27,30,27,43,31,50,46,63,50,59,58,57,58,65,62,69,78,55,76,86,78,71,87,71,76,84,90,88,72,51,59,67,64,48,55,52,50,45,42,49,61,64,73,80,85,87,85,86,94,93,113,99,89,77,106,76,81,71,84,68,56,55,58,47,38,43,29,29,31,23,34,20,39,22,14,23,18,7,5,13,12,13,5,1,7,5,1,1,4,2,0,1,2,1,2,1,0,0,0,0,1
寶安里,女,28,27,28,44,43,47,63,49,59,60,58,53,68,51,54,60,55,56,64,65,82,82,92,88,81,81,95,63,83,57,68,44,67,60,71,48,48,56,70,85,86,103,100,103,89,108,129,126,124,109,105,111,117,119,101,98,93,83,85,77,87,59,70,29,59,50,46,43,45,50,41,32,36,32,26,22,22,10,15,14,20,12,14,11,7,4,5,5,4,2,3,4,2,0,0,1,1,1,1,0,0
瑞慶里,男,24,28,34,30,30,41,34,48,47,49,52,52,39,43,61,57,40,42,38,49,42,54,67,56,36,48,62,56,56,49,62,42,42,48,43,30,45,43,38,56,51,72,69,65,57,76,77,70,68,64,68,60,49,52,66,44,57,57,48,51,51,30,28,45,32,40,43,36,25,21,22,24,17,15,18,15,10,4,7,14,8,5,2,2,4,4,3,2,2,1,2,2,1,0,2,2,0,0,0,0,0
瑞慶里,女,16,29,24,34,21,45,43,47,49,45,55,55,33,45,48,60,36,45,38,39,37,49,48,59,60,45,62,48,41,55,47,32,54,49,49,41,41,42,64,53,76,84,78,93,75,82,83,69,86,84,74,73,70,77,75,68,60,55,71,48,51,47,43,38,36,42,45,30,32,40,38,24,36,26,25,13,8,8,9,8,12,8,3,15,10,8,3,4,3,1,0,1,1,0,0,1,1,0,2,0,0
三元里,男,20,29,24,12,22,24,27,30,33,20,27,30,23,18,36,20,21,15,21,27,26,23,35,42,35,37,34,32,41,41,39,47,44,43,52,41,33,44,38,33,46,42,45,48,28,31,40,36,27,26,30,34,32,31,31,18,32,31,40,32,31,30,29,21,32,30,25,28,22,16,21,19,16,14,13,12,17,9,7,8,4,4,5,6,2,4,0,4,1,2,2,1,2,1,0,2,1,0,1,0,1
三元里,女,19,21,22,26,21,22,13,15,24,22,22,23,21,19,27,18,21,21,25,27,24,17,42,24,31,32,27,45,33,35,48,37,35,38,45,47,39,38,35,45,34,38,46,47,34,35,35,43,44,33,35,43,41,39,56,33,34,37,41,43,49,33,39,36,31,37,30,29,25,34,22,18,24,14,20,9,13,5,11,10,15,7,7,7,9,5,1,2,1,0,2,2,0,1,1,3,0,1,0,0,0
大樹里,男,21,22,18,21,31,26,28,36,28,36,28,23,33,26,15,33,31,28,27,19,28,30,36,26,23,29,30,23,42,36,36,26,34,27,38,41,32,30,40,60,40,29,36,41,37,49,41,29,37,33,36,32,30,24,30,22,38,25,31,23,39,35,19,31,28,31,34,25,32,16,28,20,30,13,14,9,7,15,3,6,10,13,2,7,3,3,0,2,3,2,2,0,1,1,1,0,0,0,1,0,0
大樹里,女,25,19,20,21,28,29,35,32,30,31,31,24,16,23,20,13,25,30,30,24,17,30,33,26,29,31,35,27,38,29,33,25,40,44,41,29,31,43,53,48,43,50,44,45,56,38,37,35,36,40,35,38,33,22,35,39,43,34,27,39,28,33,27,34,28,31,26,26,26,26,25,19,30,24,18,12,12,9,12,11,13,12,7,4,4,9,6,6,6,3,0,2,1,1,1,0,2,0,1,0,1
大業里,男,18,26,23,28,27,35,31,46,42,34,39,52,29,30,45,38,33,40,36,35,35,45,40,56,33,39,52,46,50,51,35,35,30,32,34,47,34,30,42,52,42,66,42,57,57,55,58,56,58,58,59,43,61,51,50,42,41,36,40,49,43,32,32,33,34,27,31,27,23,23,22,32,22,9,12,11,14,8,7,5,9,3,8,6,3,2,2,3,3,4,2,3,0,1,1,2,1,0,0,0,0
大業里,女,21,19,17,23,31,37,47,35,37,47,36,47,36,25,29,35,29,35,34,22,31,42,40,36,40,44,41,47,31,37,36,42,41,41,45,30,35,39,37,46,65,73,72,66,82,63,68,66,61,55,46,63,64,64,63,52,54,50,60,40,43,44,38,33,38,34,33,38,36,40,30,25,26,30,21,22,5,15,8,13,8,10,3,6,6,9,10,3,2,3,2,0,4,4,0,0,0,2,1,0,1
福元里,男,19,19,17,20,28,44,47,68,41,53,45,44,36,46,33,46,48,37,42,50,42,42,40,40,39,27,43,22,23,29,17,30,41,25,33,28,29,33,27,40,54,54,63,52,61,56,66,53,62,66,54,72,56,51,33,39,43,36,36,21,22,17,26,27,26,24,22,15,19,14,21,22,15,17,9,7,4,7,4,5,8,3,5,2,5,1,4,1,2,1,0,3,2,0,0,0,1,0,0,0,0
福元里,女,17,32,24,27,30,29,37,40,35,42,34,43,39,40,47,40,42,41,45,45,36,40,52,47,42,47,47,25,27,34,26,34,34,26,47,43,34,42,53,42,60,68,78,74,88,75,84,80,67,71,62,76,53,71,62,53,50,52,34,40,32,38,26,23,33,35,26,26,25,22,26,33,17,10,15,15,10,6,6,4,7,8,5,6,7,7,6,4,2,0,2,0,0,1,0,2,0,0,0,0,1
經國里,男,24,25,26,24,23,34,46,31,38,27,40,27,34,42,46,42,35,46,34,36,36,46,46,71,33,57,50,40,35,37,50,37,50,34,36,37,33,38,33,43,46,52,48,56,54,48,48,39,55,36,58,53,50,66,50,55,49,42,52,53,37,32,29,23,29,23,23,24,29,31,14,17,19,19,12,13,8,9,6,8,8,7,4,9,4,0,3,1,2,4,0,3,0,1,0,0,0,1,1,0,0
經國里,女,18,21,29,35,26,25,31,29,30,32,29,30,47,26,37,40,30,41,39,39,28,32,49,43,48,34,49,50,38,52,33,41,37,40,36,35,33,50,43,45,51,66,65,55,64,73,72,58,64,60,59,70,63,67,70,56,60,54,61,42,58,29,49,34,39,33,34,45,33,21,30,32,24,20,22,16,12,8,8,5,9,12,8,5,3,14,5,4,4,2,1,3,2,2,2,0,3,0,2,0,0
檜樂里,男,21,39,31,34,39,38,37,44,42,44,33,37,27,42,33,33,42,43,45,38,43,34,43,61,61,51,58,69,51,66,53,54,41,70,35,54,57,69,60,71,70,67,72,60,84,68,52,51,58,63,42,50,49,53,51,48,52,45,45,50,42,49,42,50,32,33,32,31,42,29,38,26,26,26,14,14,15,8,5,10,5,8,5,6,4,6,2,1,4,4,2,7,0,2,2,0,0,1,1,0,1
檜樂里,女,31,23,40,38,45,38,48,50,40,43,32,42,22,29,25,39,26,28,29,44,40,43,43,50,39,46,53,52,52,67,50,53,61,57,57,64,45,53,62,86,73,77,78,84,79,65,74,60,75,60,67,54,64,64,73,45,59,63,72,45,54,55,52,51,59,48,38,49,51,38,28,41,30,20,31,13,16,14,12,13,12,6,14,5,6,6,7,5,3,5,2,2,2,2,0,1,1,0,1,0,0
寶民里,男,14,25,23,17,19,28,35,27,26,29,37,38,35,27,29,30,33,36,38,26,33,36,31,37,46,36,38,36,27,42,34,41,45,30,40,22,35,32,36,40,50,43,56,54,47,40,55,39,37,39,45,35,54,57,50,42,39,45,52,20,28,33,9,32,23,17,24,21,21,13,20,17,12,7,10,8,6,3,6,4,4,1,5,2,4,4,1,1,4,0,1,1,2,0,1,0,0,0,0,0,0
寶民里,女,21,12,19,13,15,17,30,38,30,34,28,32,25,22,25,29,32,17,30,21,31,43,37,37,33,46,39,37,38,40,41,33,23,33,43,24,31,22,52,39,47,51,59,56,56,65,72,59,56,55,61,55,51,67,52,50,39,48,30,51,36,30,34,34,35,26,22,12,23,30,31,22,17,14,17,5,13,8,8,12,6,6,10,6,3,2,2,4,1,1,0,0,1,0,0,1,0,0,0,0,0
