﻿舊建號行政區,新建號行政區,舊地段名稱,新地段名稱,舊建號,新建號
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00154-000,01039-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00155-000,01040-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00156-000,01041-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00157-000,01042-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00158-000,01043-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00159-000,01044-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00160-000,01045-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00161-000,01046-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00162-000,01047-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00163-000,01048-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00164-000,01049-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00165-000,01050-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00166-000,01051-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00167-000,01052-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00168-000,01053-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00169-000,01054-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00170-000,01055-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00171-000,01056-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00172-000,01057-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00173-000,01058-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00174-000,01059-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00175-000,01060-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00194-000,01077-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00100-000,01083-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00040-000,01086-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00041-000,01087-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00091-000,01088-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00087-000,01089-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00088-000,01090-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00089-000,01091-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00090-000,01092-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00091-000,01093-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00092-000,01094-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00093-000,01095-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00094-000,01096-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00095-000,01097-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00075-000,01098-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00076-000,01099-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00077-000,01100-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00078-000,01101-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00079-000,01102-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00080-000,01103-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00081-000,01104-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00082-000,01105-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00083-000,01106-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00084-000,01107-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00085-000,01108-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00086-000,01109-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00048-000,01113-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00049-000,01114-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00050-000,01115-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00051-000,01116-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00052-000,01117-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00053-000,01118-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00054-000,01119-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00055-000,01120-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00056-000,01121-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00057-000,01122-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00058-000,01123-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00059-000,01124-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00060-000,01125-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00061-000,01126-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00062-000,01127-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00063-000,01128-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00064-000,01129-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00072-000,01130-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00071-000,01131-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00070-000,01132-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00069-000,01133-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00068-000,01134-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00067-000,01135-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00066-000,01136-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00065-000,01137-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00074-000,01138-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00073-000,01139-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00086-000,01146-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00197-000,01147-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00096-000,01148-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00188-000,01150-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00185-000,01154-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00187-000,01160-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00046-000,01164-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00008-000,01166-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00095-000,01169-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00096-000,01170-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00102-000,01171-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00090-000,01175-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00191-000,01176-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00099-000,01191-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00077-000,01199-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00075-000,01200-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00076-000,01201-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00099-000,01203-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00186-000,01205-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00010-000,01210-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00011-000,01211-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00015-000,01230-000
大園區,大園區,雙溪口段溪洲子小段,溪洲段,00087-000,01232-000
大園區,大園區,雙溪口段溪洲子小段,長發段,00097-000,01240-000
大園區,大園區,圳股頭段後館小段,圳股頭段後館小段,00239-001,00239-000
大園區,大園區,圳股頭段後館小段,圳股頭段後館小段,00239-002,00239-001
大園區,大園區,圳股頭段後館小段,圳股頭段後館小段,00239-003,00239-002
大園區,大園區,田心子段田心子小段,長發段,00022-000,00218-000
大園區,大園區,田心子段田心子小段,長發段,00024-000,00582-000
大園區,大園區,田心子段田心子小段,長發段,00023-000,00607-000
大園區,大園區,田心子段田心子小段,長發段,00027-000,00703-000
大園區,大園區,田心子段田心子小段,長發段,00028-000,00712-000
大園區,大園區,田心子段田心子小段,長發段,00026-000,01179-000
大園區,大園區,田心子段田心子小段,長發段,00031-000,01181-000
大園區,大園區,田心子段田心子小段,長發段,00029-000,01188-000
大園區,大園區,田心子段田心子小段,長發段,00025-000,01195-000
大園區,大園區,田心子段田心子小段,長發段,00030-000,01206-000
大園區,大園區,田心子段田心子小段,田心段,00005-001,01214-001
大園區,大園區,田心子段田心子小段,長發段,00033-001,01239-001
大園區,大園區,田心子段田心子小段,長發段,00032-001,01240-001
大園區,大園區,田心子段崁腳小段,西園段,00053-000,00011-000
大園區,大園區,田心子段崁腳小段,田心段,00006-000,00018-000
大園區,大園區,田心子段崁腳小段,南園段,00661-000,00024-000
大園區,大園區,田心子段崁腳小段,南園段,00663-000,00025-000
大園區,大園區,田心子段崁腳小段,田心段,00089-000,00026-000
大園區,大園區,田心子段崁腳小段,田心段,00114-000,00028-000
大園區,大園區,田心子段崁腳小段,田心段,00118-000,00032-000
大園區,大園區,田心子段崁腳小段,田心段,00116-000,00033-000
大園區,大園區,田心子段崁腳小段,西園段,00001-000,00041-000
大園區,大園區,田心子段崁腳小段,南園段,00662-000,00044-000
大園區,大園區,田心子段崁腳小段,西園段,00117-000,00045-000
大園區,大園區,田心子段崁腳小段,南園段,00501-000,00047-000
大園區,大園區,田心子段崁腳小段,西園段,00007-000,00049-000
大園區,大園區,田心子段崁腳小段,田心段,00022-000,00050-000
大園區,大園區,田心子段崁腳小段,西園段,00130-000,00051-000
大園區,大園區,田心子段崁腳小段,西園段,00090-000,00053-000
大園區,大園區,田心子段崁腳小段,西園段,00008-000,00054-000
大園區,大園區,田心子段崁腳小段,西園段,00140-000,00055-000
大園區,大園區,田心子段崁腳小段,西園段,00146-000,00056-000
大園區,大園區,田心子段崁腳小段,西園段,00004-000,00057-000
大園區,大園區,田心子段崁腳小段,西園段,00089-000,00058-000
大園區,大園區,田心子段崁腳小段,南園段,00441-000,00059-000
大園區,大園區,田心子段崁腳小段,南園段,00440-000,00061-000
大園區,大園區,田心子段崁腳小段,南園段,00439-000,00062-000
大園區,大園區,田心子段崁腳小段,南園段,00438-000,00063-000
大園區,大園區,田心子段崁腳小段,南園段,00437-000,00064-000
大園區,大園區,田心子段崁腳小段,南園段,00436-000,00065-000
大園區,大園區,田心子段崁腳小段,南園段,00427-000,00066-000
大園區,大園區,田心子段崁腳小段,南園段,00429-000,00067-000
大園區,大園區,田心子段崁腳小段,南園段,00430-000,00068-000
大園區,大園區,田心子段崁腳小段,西園段,00119-000,00069-000
大園區,大園區,田心子段崁腳小段,南園段,00432-000,00070-000
大園區,大園區,田心子段崁腳小段,南園段,00425-000,00071-000
大園區,大園區,田心子段崁腳小段,南園段,00417-000,00073-000
大園區,大園區,田心子段崁腳小段,南園段,00435-000,00074-000
大園區,大園區,田心子段崁腳小段,南園段,00426-000,00075-000
大園區,大園區,田心子段崁腳小段,南園段,00434-000,00076-000
大園區,大園區,田心子段崁腳小段,南園段,00422-000,00077-000
大園區,大園區,田心子段崁腳小段,南園段,00423-000,00078-000
大園區,大園區,田心子段崁腳小段,南園段,00428-000,00079-000
大園區,大園區,田心子段崁腳小段,南園段,00418-000,00080-000
大園區,大園區,田心子段崁腳小段,西園段,00145-000,00081-000
大園區,大園區,田心子段崁腳小段,西園段,00109-000,00082-000
大園區,大園區,田心子段崁腳小段,西園段,00190-000,00083-000
大園區,大園區,田心子段崁腳小段,西園段,00087-000,00086-000
大園區,大園區,田心子段崁腳小段,西園段,00192-000,00087-000
大園區,大園區,田心子段崁腳小段,西園段,00158-000,00088-000
大園區,大園區,田心子段崁腳小段,南園段,00595-000,00089-000
大園區,大園區,田心子段崁腳小段,南園段,00680-000,00090-000
大園區,大園區,田心子段崁腳小段,西園段,00159-000,00091-000
大園區,大園區,田心子段崁腳小段,西園段,00167-000,00092-000
大園區,大園區,田心子段崁腳小段,西園段,00162-000,00093-000
大園區,大園區,田心子段崁腳小段,西園段,00160-000,00094-000
大園區,大園區,田心子段崁腳小段,西園段,00166-000,00095-000
大園區,大園區,田心子段崁腳小段,西園段,00161-000,00096-000
大園區,大園區,田心子段崁腳小段,西園段,00189-000,00097-000
大園區,大園區,田心子段崁腳小段,西園段,00172-000,00098-000
大園區,大園區,田心子段崁腳小段,西園段,00170-000,00099-000
大園區,大園區,田心子段崁腳小段,西園段,00171-000,00100-000
大園區,大園區,田心子段崁腳小段,南園段,00419-000,00101-000
大園區,大園區,田心子段崁腳小段,南園段,00420-000,00102-000
大園區,大園區,田心子段崁腳小段,西園段,00144-000,00103-000
大園區,大園區,田心子段崁腳小段,西園段,00059-000,00104-000
大園區,大園區,田心子段崁腳小段,西園段,00025-000,00105-000
大園區,大園區,田心子段崁腳小段,南園段,00424-000,00106-000
大園區,大園區,田心子段崁腳小段,南園段,00147-000,00107-000
大園區,大園區,田心子段崁腳小段,南園段,00150-000,00108-000
大園區,大園區,田心子段崁腳小段,南園段,00177-000,00109-000
大園區,大園區,田心子段崁腳小段,南園段,00176-000,00110-000
大園區,大園區,田心子段崁腳小段,南園段,00221-000,00111-000
大園區,大園區,田心子段崁腳小段,南園段,00139-000,00112-000
大園區,大園區,田心子段崁腳小段,南園段,00191-000,00113-000
大園區,大園區,田心子段崁腳小段,南園段,00140-000,00114-000
大園區,大園區,田心子段崁腳小段,南園段,00141-000,00115-000
大園區,大園區,田心子段崁腳小段,南園段,00142-000,00116-000
大園區,大園區,田心子段崁腳小段,南園段,00143-000,00117-000
大園區,大園區,田心子段崁腳小段,南園段,00149-000,00118-000
大園區,大園區,田心子段崁腳小段,南園段,00144-000,00119-000
大園區,大園區,田心子段崁腳小段,南園段,00145-000,00120-000
大園區,大園區,田心子段崁腳小段,南園段,00146-000,00121-000
大園區,大園區,田心子段崁腳小段,南園段,00184-000,00122-000
大園區,大園區,田心子段崁腳小段,南園段,00185-000,00123-000
大園區,大園區,田心子段崁腳小段,南園段,00186-000,00124-000
大園區,大園區,田心子段崁腳小段,南園段,00187-000,00125-000
大園區,大園區,田心子段崁腳小段,南園段,00188-000,00126-000
大園區,大園區,田心子段崁腳小段,南園段,00189-000,00127-000
大園區,大園區,田心子段崁腳小段,南園段,00190-000,00128-000
大園區,大園區,田心子段崁腳小段,南園段,00148-000,00129-000
大園區,大園區,田心子段崁腳小段,南園段,00152-000,00130-000
大園區,大園區,田心子段崁腳小段,南園段,00153-000,00131-000
大園區,大園區,田心子段崁腳小段,南園段,00154-000,00132-000
大園區,大園區,田心子段崁腳小段,南園段,00155-000,00133-000
大園區,大園區,田心子段崁腳小段,南園段,00156-000,00134-000
大園區,大園區,田心子段崁腳小段,南園段,00157-000,00135-000
大園區,大園區,田心子段崁腳小段,南園段,00158-000,00136-000
大園區,大園區,田心子段崁腳小段,南園段,00159-000,00137-000
大園區,大園區,田心子段崁腳小段,南園段,00160-000,00138-000
大園區,大園區,田心子段崁腳小段,南園段,00161-000,00139-000
大園區,大園區,田心子段崁腳小段,南園段,00162-000,00140-000
大園區,大園區,田心子段崁腳小段,南園段,00163-000,00141-000
大園區,大園區,田心子段崁腳小段,南園段,00164-000,00142-000
大園區,大園區,田心子段崁腳小段,南園段,00165-000,00143-000
大園區,大園區,田心子段崁腳小段,南園段,00166-000,00144-000
大園區,大園區,田心子段崁腳小段,南園段,00167-000,00145-000
大園區,大園區,田心子段崁腳小段,南園段,00168-000,00146-000
大園區,大園區,田心子段崁腳小段,南園段,00169-000,00147-000
大園區,大園區,田心子段崁腳小段,南園段,00170-000,00148-000
大園區,大園區,田心子段崁腳小段,南園段,00171-000,00149-000
大園區,大園區,田心子段崁腳小段,南園段,00172-000,00150-000
大園區,大園區,田心子段崁腳小段,南園段,00173-000,00151-000
大園區,大園區,田心子段崁腳小段,南園段,00174-000,00152-000
大園區,大園區,田心子段崁腳小段,南園段,00175-000,00153-000
大園區,大園區,田心子段崁腳小段,南園段,00178-000,00154-000
大園區,大園區,田心子段崁腳小段,南園段,00179-000,00155-000
大園區,大園區,田心子段崁腳小段,南園段,00180-000,00156-000
大園區,大園區,田心子段崁腳小段,南園段,00181-000,00157-000
大園區,大園區,田心子段崁腳小段,南園段,00182-000,00158-000
大園區,大園區,田心子段崁腳小段,南園段,00183-000,00159-000
大園區,大園區,田心子段崁腳小段,南園段,00213-000,00160-000
大園區,大園區,田心子段崁腳小段,南園段,00214-000,00161-000
大園區,大園區,田心子段崁腳小段,南園段,00216-000,00162-000
大園區,大園區,田心子段崁腳小段,南園段,00217-000,00163-000
大園區,大園區,田心子段崁腳小段,南園段,00192-000,00164-000
大園區,大園區,田心子段崁腳小段,南園段,00193-000,00165-000
大園區,大園區,田心子段崁腳小段,南園段,00194-000,00166-000
大園區,大園區,田心子段崁腳小段,南園段,00195-000,00167-000
大園區,大園區,田心子段崁腳小段,南園段,00196-000,00168-000
大園區,大園區,田心子段崁腳小段,南園段,00197-000,00169-000
大園區,大園區,田心子段崁腳小段,南園段,00198-000,00170-000
大園區,大園區,田心子段崁腳小段,南園段,00199-000,00171-000
大園區,大園區,田心子段崁腳小段,南園段,00200-000,00172-000
大園區,大園區,田心子段崁腳小段,南園段,00201-000,00173-000
大園區,大園區,田心子段崁腳小段,南園段,00202-000,00174-000
大園區,大園區,田心子段崁腳小段,南園段,00203-000,00175-000
大園區,大園區,田心子段崁腳小段,南園段,00204-000,00176-000
大園區,大園區,田心子段崁腳小段,南園段,00205-000,00177-000
大園區,大園區,田心子段崁腳小段,南園段,00206-000,00178-000
大園區,大園區,田心子段崁腳小段,南園段,00207-000,00179-000
大園區,大園區,田心子段崁腳小段,南園段,00208-000,00180-000
大園區,大園區,田心子段崁腳小段,南園段,00209-000,00181-000
大園區,大園區,田心子段崁腳小段,南園段,00210-000,00182-000
大園區,大園區,田心子段崁腳小段,南園段,00211-000,00183-000
大園區,大園區,田心子段崁腳小段,南園段,00212-000,00184-000
大園區,大園區,田心子段崁腳小段,南園段,00218-000,00185-000
大園區,大園區,田心子段崁腳小段,南園段,00219-000,00186-000
大園區,大園區,田心子段崁腳小段,南園段,00220-000,00187-000
大園區,大園區,田心子段崁腳小段,長發段,00004-000,00189-000
大園區,大園區,田心子段崁腳小段,東園段,00339-000,00190-000
大園區,大園區,田心子段崁腳小段,東園段,00276-000,00191-000
大園區,大園區,田心子段崁腳小段,東園段,00277-000,00192-000
大園區,大園區,田心子段崁腳小段,東園段,00278-000,00193-000
大園區,大園區,田心子段崁腳小段,東園段,00279-000,00194-000
大園區,大園區,田心子段崁腳小段,東園段,00280-000,00195-000
大園區,大園區,田心子段崁腳小段,東園段,00282-000,00196-000
大園區,大園區,田心子段崁腳小段,東園段,00275-000,00197-000
大園區,大園區,田心子段崁腳小段,東園段,00273-000,00198-000
大園區,大園區,田心子段崁腳小段,南園段,00421-000,00199-000
大園區,大園區,田心子段崁腳小段,東園段,00274-000,00201-000
大園區,大園區,田心子段崁腳小段,東園段,00296-000,00202-000
大園區,大園區,田心子段崁腳小段,東園段,00303-000,00203-000
大園區,大園區,田心子段崁腳小段,東園段,00311-000,00204-000
大園區,大園區,田心子段崁腳小段,東園段,00308-000,00205-000
大園區,大園區,田心子段崁腳小段,東園段,00307-000,00206-000
大園區,大園區,田心子段崁腳小段,西園段,00187-000,00207-000
大園區,大園區,田心子段崁腳小段,西園段,00194-000,00208-000
大園區,大園區,田心子段崁腳小段,東園段,00312-000,00209-000
大園區,大園區,田心子段崁腳小段,東園段,00304-000,00210-000
大園區,大園區,田心子段崁腳小段,東園段,00412-000,00211-000
大園區,大園區,田心子段崁腳小段,西園段,00013-000,00212-000
大園區,大園區,田心子段崁腳小段,田心段,00036-000,00214-000
大園區,大園區,田心子段崁腳小段,田心段,00037-000,00215-000
大園區,大園區,田心子段崁腳小段,東園段,00337-000,00216-000
大園區,大園區,田心子段崁腳小段,南園段,00051-000,00217-000
大園區,大園區,田心子段崁腳小段,西園段,00092-000,00219-000
大園區,大園區,田心子段崁腳小段,南園段,00552-000,00220-000
大園區,大園區,田心子段崁腳小段,西園段,00132-000,00221-000
大園區,大園區,田心子段崁腳小段,西園段,00147-000,00222-000
大園區,大園區,田心子段崁腳小段,西園段,00068-000,00223-000
大園區,大園區,田心子段崁腳小段,西園段,00184-000,00224-000
大園區,大園區,田心子段崁腳小段,西園段,00114-000,00225-000
大園區,大園區,田心子段崁腳小段,東園段,00299-000,00226-000
大園區,大園區,田心子段崁腳小段,西園段,00010-000,00227-000
大園區,大園區,田心子段崁腳小段,南園段,00594-000,00228-000
大園區,大園區,田心子段崁腳小段,西園段,00086-000,00229-000
大園區,大園區,田心子段崁腳小段,西園段,00014-000,00230-000
大園區,大園區,田心子段崁腳小段,東園段,00300-000,00232-000
大園區,大園區,田心子段崁腳小段,南園段,00076-000,00233-000
大園區,大園區,田心子段崁腳小段,西園段,00044-000,00234-000
大園區,大園區,田心子段崁腳小段,西園段,00128-000,00235-000
大園區,大園區,田心子段崁腳小段,南園段,00049-000,00236-000
大園區,大園區,田心子段崁腳小段,南園段,00050-000,00237-000
大園區,大園區,田心子段崁腳小段,西園段,00213-000,00238-000
大園區,大園區,田心子段崁腳小段,西園段,00215-000,00239-000
大園區,大園區,田心子段崁腳小段,西園段,00214-000,00240-000
大園區,大園區,田心子段崁腳小段,西園段,00246-000,00241-000
大園區,大園區,田心子段崁腳小段,西園段,00221-000,00242-000
大園區,大園區,田心子段崁腳小段,西園段,00250-000,00243-000
大園區,大園區,田心子段崁腳小段,西園段,00217-000,00244-000
大園區,大園區,田心子段崁腳小段,西園段,00216-000,00245-000
大園區,大園區,田心子段崁腳小段,西園段,00245-000,00246-000
大園區,大園區,田心子段崁腳小段,西園段,00247-000,00247-000
大園區,大園區,田心子段崁腳小段,西園段,00248-000,00248-000
大園區,大園區,田心子段崁腳小段,西園段,00218-000,00249-000
大園區,大園區,田心子段崁腳小段,西園段,00220-000,00250-000
大園區,大園區,田心子段崁腳小段,西園段,00222-000,00251-000
大園區,大園區,田心子段崁腳小段,西園段,00249-000,00252-000
大園區,大園區,田心子段崁腳小段,西園段,00219-000,00253-000
大園區,大園區,田心子段崁腳小段,西園段,00055-000,00254-000
大園區,大園區,田心子段崁腳小段,西園段,00056-000,00255-000
大園區,大園區,田心子段崁腳小段,西園段,00054-000,00256-000
大園區,大園區,田心子段崁腳小段,西園段,00121-000,00257-000
大園區,大園區,田心子段崁腳小段,長發段,00005-000,00258-000
大園區,大園區,田心子段崁腳小段,西園段,00027-000,00259-000
大園區,大園區,田心子段崁腳小段,南園段,00475-000,00260-000
大園區,大園區,田心子段崁腳小段,西園段,00150-000,00261-000
大園區,大園區,田心子段崁腳小段,南園段,00631-000,00262-000
大園區,大園區,田心子段崁腳小段,東園段,00338-000,00263-000
大園區,大園區,田心子段崁腳小段,西園段,00024-000,00265-000
大園區,大園區,田心子段崁腳小段,西園段,00149-000,00266-000
大園區,大園區,田心子段崁腳小段,西園段,00106-000,00267-000
大園區,大園區,田心子段崁腳小段,西園段,00155-000,00269-000
大園區,大園區,田心子段崁腳小段,西園段,00016-000,00270-000
大園區,大園區,田心子段崁腳小段,西園段,00002-000,00271-000
大園區,大園區,田心子段崁腳小段,南園段,00265-000,00272-000
大園區,大園區,田心子段崁腳小段,南園段,00266-000,00273-000
大園區,大園區,田心子段崁腳小段,南園段,00267-000,00274-000
大園區,大園區,田心子段崁腳小段,南園段,00268-000,00275-000
大園區,大園區,田心子段崁腳小段,南園段,00269-000,00276-000
大園區,大園區,田心子段崁腳小段,南園段,00270-000,00277-000
大園區,大園區,田心子段崁腳小段,南園段,00271-000,00278-000
大園區,大園區,田心子段崁腳小段,南園段,00272-000,00279-000
大園區,大園區,田心子段崁腳小段,南園段,00273-000,00280-000
大園區,大園區,田心子段崁腳小段,南園段,00274-000,00281-000
大園區,大園區,田心子段崁腳小段,南園段,00275-000,00282-000
大園區,大園區,田心子段崁腳小段,南園段,00276-000,00283-000
大園區,大園區,田心子段崁腳小段,南園段,00277-000,00284-000
大園區,大園區,田心子段崁腳小段,南園段,00278-000,00285-000
大園區,大園區,田心子段崁腳小段,南園段,00279-000,00286-000
大園區,大園區,田心子段崁腳小段,南園段,00476-000,00287-000
大園區,大園區,田心子段崁腳小段,東園段,00231-000,00288-000
大園區,大園區,田心子段崁腳小段,東園段,00232-000,00289-000
大園區,大園區,田心子段崁腳小段,東園段,00235-000,00290-000
大園區,大園區,田心子段崁腳小段,東園段,00236-000,00291-000
大園區,大園區,田心子段崁腳小段,東園段,00243-000,00292-000
大園區,大園區,田心子段崁腳小段,東園段,00239-000,00293-000
大園區,大園區,田心子段崁腳小段,東園段,00240-000,00294-000
大園區,大園區,田心子段崁腳小段,東園段,00224-000,00295-000
大園區,大園區,田心子段崁腳小段,東園段,00220-000,00296-000
大園區,大園區,田心子段崁腳小段,東園段,00216-000,00297-000
大園區,大園區,田心子段崁腳小段,東園段,00217-000,00298-000
大園區,大園區,田心子段崁腳小段,東園段,00218-000,00299-000
大園區,大園區,田心子段崁腳小段,東園段,00212-000,00300-000
大園區,大園區,田心子段崁腳小段,東園段,00213-000,00301-000
大園區,大園區,田心子段崁腳小段,東園段,00208-000,00302-000
大園區,大園區,田心子段崁腳小段,東園段,00204-000,00303-000
大園區,大園區,田心子段崁腳小段,東園段,00196-000,00304-000
大園區,大園區,田心子段崁腳小段,東園段,00200-000,00305-000
大園區,大園區,田心子段崁腳小段,東園段,00192-000,00306-000
大園區,大園區,田心子段崁腳小段,東園段,00188-000,00307-000
大園區,大園區,田心子段崁腳小段,東園段,00189-000,00308-000
大園區,大園區,田心子段崁腳小段,田心段,00086-000,00309-000
大園區,大園區,田心子段崁腳小段,西園段,00060-000,00310-000
大園區,大園區,田心子段崁腳小段,南園段,00087-000,00311-000
大園區,大園區,田心子段崁腳小段,南園段,00086-000,00312-000
大園區,大園區,田心子段崁腳小段,南園段,00130-000,00313-000
大園區,大園區,田心子段崁腳小段,南園段,00129-000,00314-000
大園區,大園區,田心子段崁腳小段,南園段,00082-000,00315-000
大園區,大園區,田心子段崁腳小段,南園段,00135-000,00316-000
大園區,大園區,田心子段崁腳小段,南園段,00136-000,00317-000
大園區,大園區,田心子段崁腳小段,南園段,00137-000,00318-000
大園區,大園區,田心子段崁腳小段,南園段,00138-000,00319-000
大園區,大園區,田心子段崁腳小段,南園段,00128-000,00320-000
大園區,大園區,田心子段崁腳小段,南園段,00091-000,00321-000
大園區,大園區,田心子段崁腳小段,南園段,00131-000,00322-000
大園區,大園區,田心子段崁腳小段,南園段,00132-000,00323-000
大園區,大園區,田心子段崁腳小段,南園段,00093-000,00324-000
大園區,大園區,田心子段崁腳小段,南園段,00133-000,00325-000
大園區,大園區,田心子段崁腳小段,南園段,00134-000,00326-000
大園區,大園區,田心子段崁腳小段,南園段,00092-000,00327-000
大園區,大園區,田心子段崁腳小段,南園段,00111-000,00328-000
大園區,大園區,田心子段崁腳小段,南園段,00112-000,00329-000
大園區,大園區,田心子段崁腳小段,南園段,00083-000,00330-000
大園區,大園區,田心子段崁腳小段,南園段,00123-000,00331-000
大園區,大園區,田心子段崁腳小段,南園段,00124-000,00332-000
大園區,大園區,田心子段崁腳小段,南園段,00125-000,00333-000
大園區,大園區,田心子段崁腳小段,南園段,00126-000,00334-000
大園區,大園區,田心子段崁腳小段,南園段,00119-000,00335-000
大園區,大園區,田心子段崁腳小段,南園段,00120-000,00336-000
大園區,大園區,田心子段崁腳小段,南園段,00121-000,00337-000
大園區,大園區,田心子段崁腳小段,南園段,00122-000,00338-000
大園區,大園區,田心子段崁腳小段,南園段,00115-000,00339-000
大園區,大園區,田心子段崁腳小段,南園段,00116-000,00340-000
大園區,大園區,田心子段崁腳小段,南園段,00113-000,00341-000
大園區,大園區,田心子段崁腳小段,南園段,00114-000,00342-000
大園區,大園區,田心子段崁腳小段,南園段,00081-000,00343-000
大園區,大園區,田心子段崁腳小段,南園段,00117-000,00344-000
