﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0315東寮段,04240000,66.26,29600,,H桃園市,03中壢區
0315東寮段,04250000,66.26,29600,,H桃園市,03中壢區
0315東寮段,04260000,66.05,29600,,H桃園市,03中壢區
0315東寮段,04270000,65.92,29600,,H桃園市,03中壢區
0315東寮段,04280000,65.61,29600,,H桃園市,03中壢區
0315東寮段,04290000,65.61,29600,,H桃園市,03中壢區
0315東寮段,04300000,195.82,29600,,H桃園市,03中壢區
0315東寮段,04310000,65.49,29600,,H桃園市,03中壢區
0315東寮段,04320000,65.49,29600,,H桃園市,03中壢區
0315東寮段,04330000,67.02,29600,,H桃園市,03中壢區
0315東寮段,04340000,67.88,29600,,H桃園市,03中壢區
0315東寮段,04350000,115.95,29600,,H桃園市,03中壢區
0315東寮段,04360000,99.81,29600,,H桃園市,03中壢區
0315東寮段,04360001,16.48,29600,,H桃園市,03中壢區
0315東寮段,04370000,155.68,29600,,H桃園市,03中壢區
0315東寮段,04390000,156.11,29600,,H桃園市,03中壢區
0315東寮段,04400000,77.08,29600,,H桃園市,03中壢區
0315東寮段,04410000,114.49,29600,,H桃園市,03中壢區
0315東寮段,04410001,43.34,29600,,H桃園市,03中壢區
0315東寮段,04420000,111.13,29600,,H桃園市,03中壢區
0315東寮段,04420001,9.02,29600,,H桃園市,03中壢區
0315東寮段,04430000,107.26,29600,,H桃園市,03中壢區
0315東寮段,04430001,8.85,29600,,H桃園市,03中壢區
0315東寮段,04440000,107.55,29600,,H桃園市,03中壢區
0315東寮段,04440001,8.34,29600,,H桃園市,03中壢區
0315東寮段,04450000,107.62,29600,,H桃園市,03中壢區
0315東寮段,04450001,8.26,29600,,H桃園市,03中壢區
0315東寮段,04460000,108.15,29600,,H桃園市,03中壢區
0315東寮段,04460001,7.95,29600,,H桃園市,03中壢區
0315東寮段,04470000,108.63,29600,,H桃園市,03中壢區
0315東寮段,04470001,7.47,29600,,H桃園市,03中壢區
0315東寮段,04480000,108.46,29600,,H桃園市,03中壢區
0315東寮段,04480001,7.36,29600,,H桃園市,03中壢區
0315東寮段,04490000,51.64,29600,,H桃園市,03中壢區
0315東寮段,04500000,56.73,29600,,H桃園市,03中壢區
0315東寮段,04500001,6.97,29600,,H桃園市,03中壢區
0315東寮段,04510000,108.95,29600,,H桃園市,03中壢區
0315東寮段,04510001,6.6,29600,,H桃園市,03中壢區
0315東寮段,04520000,109.28,29600,,H桃園市,03中壢區
0315東寮段,04520001,6.27,29600,,H桃園市,03中壢區
0315東寮段,04530000,109.5,29600,,H桃園市,03中壢區
0315東寮段,04530001,6.05,29600,,H桃園市,03中壢區
0315東寮段,04540000,111.78,29600,,H桃園市,03中壢區
0315東寮段,04540001,5.68,29600,,H桃園市,03中壢區
0315東寮段,04550000,110.66,29600,,H桃園市,03中壢區
0315東寮段,04550001,5.44,29600,,H桃園市,03中壢區
0315東寮段,04560000,110.92,29600,,H桃園市,03中壢區
0315東寮段,04560001,5.18,29600,,H桃園市,03中壢區
0315東寮段,04570000,111.21,29600,,H桃園市,03中壢區
0315東寮段,04570001,4.89,29600,,H桃園市,03中壢區
0315東寮段,04580000,111.22,29600,,H桃園市,03中壢區
0315東寮段,04580001,4.88,29600,,H桃園市,03中壢區
0315東寮段,04590000,111.61,29600,,H桃園市,03中壢區
0315東寮段,04590001,4.49,29600,,H桃園市,03中壢區
0315東寮段,04600000,111.81,29600,,H桃園市,03中壢區
0315東寮段,04600001,4.29,29600,,H桃園市,03中壢區
0315東寮段,04620000,112.43,29600,,H桃園市,03中壢區
0315東寮段,04620001,3.88,29600,,H桃園市,03中壢區
0315東寮段,04630000,109.71,29600,,H桃園市,03中壢區
0315東寮段,04630001,5.89,29600,,H桃園市,03中壢區
0315東寮段,04640000,658.59,29600,,H桃園市,03中壢區
0315東寮段,04640001,46.41,29600,,H桃園市,03中壢區
0315東寮段,04640002,329.04,29600,,H桃園市,03中壢區
0315東寮段,04640003,25.33,29600,,H桃園市,03中壢區
0315東寮段,04640004,218.56,29600,,H桃園市,03中壢區
0315東寮段,04650000,83.29,29600,,H桃園市,03中壢區
0315東寮段,04650001,15.68,29600,,H桃園市,03中壢區
0315東寮段,04660000,86.66,29600,,H桃園市,03中壢區
0315東寮段,04660001,11.48,29600,,H桃園市,03中壢區
0315東寮段,04670000,86.66,29600,,H桃園市,03中壢區
0315東寮段,04670001,11.48,29600,,H桃園市,03中壢區
0315東寮段,04680000,87.2,29600,,H桃園市,03中壢區
0315東寮段,04680001,10.73,29600,,H桃園市,03中壢區
0315東寮段,04690000,87.58,29600,,H桃園市,03中壢區
0315東寮段,04690001,10.35,29600,,H桃園市,03中壢區
0315東寮段,04700000,87.83,29600,,H桃園市,03中壢區
0315東寮段,04700001,9.75,29600,,H桃園市,03中壢區
0315東寮段,04710000,88.17,29600,,H桃園市,03中壢區
0315東寮段,04710001,9.53,29600,,H桃園市,03中壢區
0315東寮段,04720000,88.16,29600,,H桃園市,03中壢區
0315東寮段,04720001,9.42,29600,,H桃園市,03中壢區
0315東寮段,04730000,89.48,29600,,H桃園市,03中壢區
0315東寮段,04730001,9.25,29600,,H桃園市,03中壢區
0315東寮段,04740000,88.93,29600,,H桃園市,03中壢區
0315東寮段,04740001,8.42,29600,,H桃園市,03中壢區
0315東寮段,04750000,88.02,29600,,H桃園市,03中壢區
0315東寮段,04750001,8.06,29600,,H桃園市,03中壢區
0315東寮段,04760000,90.21,29600,,H桃園市,03中壢區
0315東寮段,04760001,7.88,29600,,H桃園市,03中壢區
0315東寮段,04770000,91.47,29600,,H桃園市,03中壢區
0315東寮段,04770001,7.71,29600,,H桃園市,03中壢區
0315東寮段,04780000,91.49,29600,,H桃園市,03中壢區
0315東寮段,04780001,7.57,29600,,H桃園市,03中壢區
0315東寮段,04790000,91.13,29600,,H桃園市,03中壢區
0315東寮段,04790001,7,29600,,H桃園市,03中壢區
0315東寮段,04800000,86.97,29600,,H桃園市,03中壢區
0315東寮段,04800001,12.33,29600,,H桃園市,03中壢區
0315東寮段,04810000,98.71,29600,,H桃園市,03中壢區
0315東寮段,04820000,6.27,29600,,H桃園市,03中壢區
0315東寮段,04820001,92,29600,,H桃園市,03中壢區
0315東寮段,04830000,87.53,29600,,H桃園市,03中壢區
0315東寮段,04830001,11.08,29600,,H桃園市,03中壢區
0315東寮段,04840000,98.46,29600,,H桃園市,03中壢區
0315東寮段,04840001,5.23,29600,,H桃園市,03中壢區
0315東寮段,04850000,74.73,29600,,H桃園市,03中壢區
0315東寮段,04850001,15.3,29600,,H桃園市,03中壢區
0315東寮段,04860000,79.25,29600,,H桃園市,03中壢區
0315東寮段,04870000,76.54,29600,,H桃園市,03中壢區
0315東寮段,04880000,75.64,29600,,H桃園市,03中壢區
0315東寮段,04890000,75.88,29600,,H桃園市,03中壢區
0315東寮段,04900000,76.33,29600,,H桃園市,03中壢區
0315東寮段,04910000,76.33,29600,,H桃園市,03中壢區
0315東寮段,04920000,76.33,29600,,H桃園市,03中壢區
0315東寮段,04930000,76.33,29600,,H桃園市,03中壢區
0315東寮段,04940000,68.49,29600,,H桃園市,03中壢區
0315東寮段,04950000,68.08,29600,,H桃園市,03中壢區
0315東寮段,04960000,5.69,29600,,H桃園市,03中壢區
0315東寮段,04960001,62.99,29600,,H桃園市,03中壢區
0315東寮段,04970000,67.38,29600,,H桃園市,03中壢區
0315東寮段,04970001,1,29600,,H桃園市,03中壢區
0315東寮段,04980000,67.58,29600,,H桃園市,03中壢區
0315東寮段,04990000,68.09,29600,,H桃園市,03中壢區
0315東寮段,05000000,67.99,29600,,H桃園市,03中壢區
0315東寮段,05010000,67.88,29600,,H桃園市,03中壢區
0315東寮段,05020000,68.25,29600,,H桃園市,03中壢區
0315東寮段,05030000,69.1,29600,,H桃園市,03中壢區
0315東寮段,05040000,68.89,29600,,H桃園市,03中壢區
0315東寮段,05050000,68.47,29600,,H桃園市,03中壢區
0315東寮段,05060000,68.47,29600,,H桃園市,03中壢區
0315東寮段,05070000,68.47,29600,,H桃園市,03中壢區
0315東寮段,05080000,68.25,29600,,H桃園市,03中壢區
0315東寮段,05090000,68.04,29600,,H桃園市,03中壢區
0315東寮段,05100000,68.04,29600,,H桃園市,03中壢區
0315東寮段,05110000,68.04,29600,,H桃園市,03中壢區
0315東寮段,05120000,67.39,29600,,H桃園市,03中壢區
0315東寮段,05130000,67.61,29600,,H桃園市,03中壢區
0315東寮段,05140000,234.93,29600,,H桃園市,03中壢區
0315東寮段,05140001,10.26,29600,,H桃園市,03中壢區
0315東寮段,05150001,44.87,29600,,H桃園市,03中壢區
0315東寮段,05160000,124,29600,,H桃園市,03中壢區
0315東寮段,05160001,16.98,29600,,H桃園市,03中壢區
0315東寮段,05160002,132.51,29600,,H桃園市,03中壢區
0315東寮段,05170001,16.53,29600,,H桃園市,03中壢區
0315東寮段,05180000,61.26,29600,,H桃園市,03中壢區
0315東寮段,05180001,16.85,29600,,H桃園市,03中壢區
0315東寮段,05180002,66.9,29600,,H桃園市,03中壢區
0315東寮段,05190000,62.01,29600,,H桃園市,03中壢區
0315東寮段,05190001,16.1,29600,,H桃園市,03中壢區
0315東寮段,05190002,66.9,29600,,H桃園市,03中壢區
0315東寮段,05200000,62.15,29600,,H桃園市,03中壢區
0315東寮段,05200001,15.95,29600,,H桃園市,03中壢區
0315東寮段,05200002,66.9,29600,,H桃園市,03中壢區
0315東寮段,05210000,129.31,29600,,H桃園市,03中壢區
0315東寮段,05210001,15.69,29600,,H桃園市,03中壢區
0315東寮段,05220000,129.72,29600,,H桃園市,03中壢區
0315東寮段,05220001,15.63,29600,,H桃園市,03中壢區
0315東寮段,05230000,69.89,29600,,H桃園市,03中壢區
0315東寮段,05240000,58.5,29600,,H桃園市,03中壢區
0315東寮段,05240001,15.27,29600,,H桃園市,03中壢區
0315東寮段,05250000,57.04,29600,,H桃園市,03中壢區
0315東寮段,05250001,15.12,29600,,H桃園市,03中壢區
0315東寮段,05260000,72.16,29600,,H桃園市,03中壢區
0315東寮段,05270000,129.36,29600,,H桃園市,03中壢區
0315東寮段,05270001,14.45,29600,,H桃園市,03中壢區
0315東寮段,05280000,129.65,29600,,H桃園市,03中壢區
0315東寮段,05280001,14.84,29600,,H桃園市,03中壢區
0315東寮段,05290000,131.76,29600,,H桃園市,03中壢區
0315東寮段,05290001,14.44,29600,,H桃園市,03中壢區
0315東寮段,05300000,66.86,29600,,H桃園市,03中壢區
0315東寮段,05310000,64.33,29600,,H桃園市,03中壢區
0315東寮段,05310001,15.29,29600,,H桃園市,03中壢區
0315東寮段,05320000,267.16,29600,,H桃園市,03中壢區
0315東寮段,05320001,15.23,29600,,H桃園市,03中壢區
0315東寮段,05330001,13.77,29600,,H桃園市,03中壢區
0315東寮段,05340000,313.6,29600,,H桃園市,03中壢區
0315東寮段,05340001,12.29,29600,,H桃園市,03中壢區
0315東寮段,05350000,32.89,29600,,H桃園市,03中壢區
0315東寮段,05360000,49.76,29600,,H桃園市,03中壢區
0315東寮段,05370000,48.8,29600,,H桃園市,03中壢區
0315東寮段,05380000,48.06,29600,,H桃園市,03中壢區
0315東寮段,05390000,72.61,29600,,H桃園市,03中壢區
0315東寮段,05390001,72.62,29600,,H桃園市,03中壢區
0315東寮段,05400000,75.16,29600,,H桃園市,03中壢區
0315東寮段,05410000,75.16,29600,,H桃園市,03中壢區
0315東寮段,05420000,75.51,29600,,H桃園市,03中壢區
0315東寮段,05430000,75.69,29600,,H桃園市,03中壢區
0315東寮段,05440000,71.4,29600,,H桃園市,03中壢區
0315東寮段,05450000,69.42,29600,,H桃園市,03中壢區
0315東寮段,05460001,36.88,29600,,H桃園市,03中壢區
0315東寮段,05470000,5.63,29600,,H桃園市,03中壢區
0315東寮段,05470001,66,29600,,H桃園市,03中壢區
0315東寮段,05470002,1.86,29600,,H桃園市,03中壢區
0315東寮段,05470003,69.05,29600,,H桃園市,03中壢區
0315東寮段,05480000,40.31,29600,,H桃園市,03中壢區
0315東寮段,05480001,49.8,29600,,H桃園市,03中壢區
0315東寮段,05490000,69.75,29600,,H桃園市,03中壢區
0315東寮段,05490001,0.43,29600,,H桃園市,03中壢區
0315東寮段,05500000,70.18,29600,,H桃園市,03中壢區
0315東寮段,05510000,70.18,29600,,H桃園市,03中壢區
0315東寮段,05520000,90.11,29600,,H桃園市,03中壢區
0315東寮段,05530000,45.87,29600,,H桃園市,03中壢區
0315東寮段,05540000,46.69,29600,,H桃園市,03中壢區
0315東寮段,05550000,71.65,29600,,H桃園市,03中壢區
0315東寮段,05560000,72.22,29600,,H桃園市,03中壢區
0315東寮段,05560001,72.23,29600,,H桃園市,03中壢區
0315東寮段,05570000,91.9,29600,,H桃園市,03中壢區
0315東寮段,05590000,44.79,29600,,H桃園市,03中壢區
0315東寮段,05600000,75.87,29600,,H桃園市,03中壢區
0315東寮段,05610000,71.87,29600,,H桃園市,03中壢區
0315東寮段,05620000,71.02,29600,,H桃園市,03中壢區
0315東寮段,05630000,45.87,29600,,H桃園市,03中壢區
0315東寮段,05640000,46.14,29600,,H桃園市,03中壢區
0315東寮段,05650000,46.14,29600,,H桃園市,03中壢區
0315東寮段,05660000,70.85,29600,,H桃園市,03中壢區
0315東寮段,05670000,70.85,29600,,H桃園市,03中壢區
0315東寮段,05680000,70.85,29600,,H桃園市,03中壢區
0315東寮段,05690000,45.87,29600,,H桃園市,03中壢區
0315東寮段,05700000,46.31,29600,,H桃園市,03中壢區
0315東寮段,05710000,46.03,29600,,H桃園市,03中壢區
0315東寮段,05720000,70.85,29600,,H桃園市,03中壢區
0315東寮段,05730000,70.85,29600,,H桃園市,03中壢區
0315東寮段,05740000,51.34,29600,,H桃園市,03中壢區
0315東寮段,05750000,72.66,29600,,H桃園市,03中壢區
0315東寮段,05760000,74.44,29600,,H桃園市,03中壢區
0315東寮段,05760001,3.52,21299,,H桃園市,03中壢區
0315東寮段,05770000,46.41,29600,,H桃園市,03中壢區
0315東寮段,05770001,6.36,21299,,H桃園市,03中壢區
0315東寮段,05780000,5291.1,11500,,H桃園市,03中壢區
0315東寮段,05780001,1665.81,21370,,H桃園市,03中壢區
0315東寮段,05780002,16.63,29600,,H桃園市,03中壢區
0315東寮段,05780003,170.2,29600,,H桃園市,03中壢區
0315東寮段,05780004,220.42,18182,,H桃園市,03中壢區
0315東寮段,05780005,29.37,29600,,H桃園市,03中壢區
0315東寮段,05780006,277.78,11500,,H桃園市,03中壢區
0315東寮段,05790000,18018.39,18182,,H桃園市,03中壢區
0315東寮段,05790001,809.42,23428,,H桃園市,03中壢區
0315東寮段,05790002,5652.11,11100,,H桃園市,03中壢區
0315東寮段,05790003,11.13,24567,,H桃園市,03中壢區
0315東寮段,05790004,22.01,11500,,H桃園市,03中壢區
0315東寮段,05790005,24.07,24567,,H桃園市,03中壢區
0315東寮段,05800000,217.19,29600,,H桃園市,03中壢區
0315東寮段,05800001,25.93,29600,,H桃園市,03中壢區
0315東寮段,05800002,22.97,29600,,H桃園市,03中壢區
0315東寮段,05800003,2.72,21299,,H桃園市,03中壢區
0315東寮段,05810000,219.76,29600,,H桃園市,03中壢區
0315東寮段,05810001,0.88,29600,,H桃園市,03中壢區
0315東寮段,05810002,13.1,29600,,H桃園市,03中壢區
0315東寮段,05810003,41.58,29600,,H桃園市,03中壢區
0315東寮段,05820000,3.8,29600,,H桃園市,03中壢區
0315東寮段,05820001,115.1,29600,,H桃園市,03中壢區
0315東寮段,05830000,95.48,29600,,H桃園市,03中壢區
0315東寮段,05830001,4.56,29600,,H桃園市,03中壢區
0315東寮段,05840000,92.75,29600,,H桃園市,03中壢區
0315東寮段,05850000,95.07,29600,,H桃園市,03中壢區
0315東寮段,05860000,99.72,29600,,H桃園市,03中壢區
0315東寮段,05870000,101.48,29600,,H桃園市,03中壢區
0315東寮段,05880000,112.78,29600,,H桃園市,03中壢區
0315東寮段,05890000,123.63,29600,,H桃園市,03中壢區
0315東寮段,05900000,133.79,29600,,H桃園市,03中壢區
0315東寮段,05910000,87.2,29600,,H桃園市,03中壢區
0315東寮段,05920000,87.2,29600,,H桃園市,03中壢區
0315東寮段,05930000,175.13,29600,,H桃園市,03中壢區
0315東寮段,05950000,88.04,29600,,H桃園市,03中壢區
0315東寮段,05960000,89.19,29600,,H桃園市,03中壢區
0315東寮段,05970000,89.86,29600,,H桃園市,03中壢區
0315東寮段,05980000,89.82,29600,,H桃園市,03中壢區
0315東寮段,05990000,82.39,29600,,H桃園市,03中壢區
0315東寮段,05990001,16.09,21299,,H桃園市,03中壢區
0315東寮段,06000000,66.31,29600,,H桃園市,03中壢區
0315東寮段,06000001,9.7,21299,,H桃園市,03中壢區
0315東寮段,06010000,75.85,29600,,H桃園市,03中壢區
0315東寮段,06020000,73.51,29600,,H桃園市,03中壢區
0315東寮段,06030000,77.18,29600,,H桃園市,03中壢區
0315東寮段,06040000,78.56,29600,,H桃園市,03中壢區
0315東寮段,06050000,79.48,29600,,H桃園市,03中壢區
0315東寮段,06060000,81.51,29600,,H桃園市,03中壢區
0315東寮段,06070000,61.6,29600,,H桃園市,03中壢區
0315東寮段,06070001,74.67,29600,,H桃園市,03中壢區
0315東寮段,06080000,103.46,29600,,H桃園市,03中壢區
0315東寮段,06080001,1.51,21299,,H桃園市,03中壢區
0315東寮段,06090000,68.35,29600,,H桃園市,03中壢區
0315東寮段,06090001,7.44,21299,,H桃園市,03中壢區
0315東寮段,06100000,78.17,29600,,H桃園市,03中壢區
0315東寮段,06110000,80.16,29600,,H桃園市,03中壢區
0315東寮段,06120000,79.6,29600,,H桃園市,03中壢區
0315東寮段,06130000,80.8,29600,,H桃園市,03中壢區
0315東寮段,06140000,81.65,29600,,H桃園市,03中壢區
0315東寮段,06150000,82.11,29600,,H桃園市,03中壢區
0315東寮段,06160000,34.71,29600,,H桃園市,03中壢區
0315東寮段,06160001,10.96,29600,,H桃園市,03中壢區
0315東寮段,06160002,14.73,29600,,H桃園市,03中壢區
0315東寮段,06160003,38.36,29600,,H桃園市,03中壢區
0315東寮段,06160004,61.83,29600,,H桃園市,03中壢區
0315東寮段,06160005,71.04,29600,,H桃園市,03中壢區
0315東寮段,06160006,0.76,29600,,H桃園市,03中壢區
0315東寮段,06160007,19.86,29600,,H桃園市,03中壢區
0315東寮段,06170000,39.77,29600,,H桃園市,03中壢區
0315東寮段,06170001,51.27,29600,,H桃園市,03中壢區
0315東寮段,06180000,24.72,29600,,H桃園市,03中壢區
0315東寮段,06180001,252.34,29600,,H桃園市,03中壢區
0315東寮段,06180002,8.79,29600,,H桃園市,03中壢區
0315東寮段,06180003,72,29600,,H桃園市,03中壢區
0315東寮段,06180004,72,29600,,H桃園市,03中壢區
0315東寮段,06180005,75.84,29600,,H桃園市,03中壢區
0315東寮段,06180006,71.61,29600,,H桃園市,03中壢區
0315東寮段,06180007,61.88,29600,,H桃園市,03中壢區
0315東寮段,06180008,34.43,29600,,H桃園市,03中壢區
0315東寮段,06180009,7.13,29600,,H桃園市,03中壢區
0315東寮段,06180010,200.18,29600,,H桃園市,03中壢區
0315東寮段,06180011,88.88,29600,,H桃園市,03中壢區
0315東寮段,06180012,82.35,29600,,H桃園市,03中壢區
0315東寮段,06180013,80.33,29600,,H桃園市,03中壢區
0315東寮段,06180014,77.35,29600,,H桃園市,03中壢區
0315東寮段,06180015,89.12,29600,,H桃園市,03中壢區
0315東寮段,06180016,87.12,29600,,H桃園市,03中壢區
0315東寮段,06180017,10.45,29600,,H桃園市,03中壢區
0315東寮段,06180018,4.7,29600,,H桃園市,03中壢區
0315東寮段,06180019,56.03,29600,,H桃園市,03中壢區
0315東寮段,06180020,13.1,29600,,H桃園市,03中壢區
0315東寮段,06190000,72.19,29600,,H桃園市,03中壢區
0315東寮段,06190001,21.88,29600,,H桃園市,03中壢區
0315東寮段,06200000,85.42,29600,,H桃園市,03中壢區
0315東寮段,06210000,84.9,29600,,H桃園市,03中壢區
0315東寮段,06220000,87.77,29600,,H桃園市,03中壢區
0315東寮段,06230000,88.19,29600,,H桃園市,03中壢區
0315東寮段,06240000,130.85,29600,,H桃園市,03中壢區
0315東寮段,06240001,131.31,29600,,H桃園市,03中壢區
0315東寮段,06270000,87.82,29600,,H桃園市,03中壢區
0315東寮段,06280000,88.76,29600,,H桃園市,03中壢區
0315東寮段,06290000,88.97,29600,,H桃園市,03中壢區
0315東寮段,06300000,87.2,29600,,H桃園市,03中壢區
0315東寮段,06310000,88.88,29600,,H桃園市,03中壢區
0315東寮段,06320000,89.83,29600,,H桃園市,03中壢區
0315東寮段,06330000,188.47,29600,,H桃園市,03中壢區
0315東寮段,06350000,131.61,29600,,H桃園市,03中壢區
0315東寮段,06350001,13.82,29600,,H桃園市,03中壢區
0315東寮段,06360000,58.4,29600,,H桃園市,03中壢區
0315東寮段,06360001,13.89,29600,,H桃園市,03中壢區
0315東寮段,06370000,74.34,29600,,H桃園市,03中壢區
0315東寮段,06380000,132.6,29600,,H桃園市,03中壢區
0315東寮段,06380001,13.69,29600,,H桃園市,03中壢區
0315東寮段,06390000,130.68,29600,,H桃園市,03中壢區
0315東寮段,06390001,13.38,29600,,H桃園市,03中壢區
0315東寮段,06400000,133.71,29600,,H桃園市,03中壢區
0315東寮段,06400001,13.43,29600,,H桃園市,03中壢區
0315東寮段,06410000,131.54,29600,,H桃園市,03中壢區
0315東寮段,06410001,13.55,29600,,H桃園市,03中壢區
0315東寮段,06420000,135.35,29600,,H桃園市,03中壢區
0315東寮段,06420001,13.67,29600,,H桃園市,03中壢區
0315東寮段,06430000,132.16,29600,,H桃園市,03中壢區
0315東寮段,06430001,13.27,29600,,H桃園市,03中壢區
0315東寮段,06440000,132.34,29600,,H桃園市,03中壢區
0315東寮段,06440001,13.09,29600,,H桃園市,03中壢區
0315東寮段,06450000,132.14,29600,,H桃園市,03中壢區
0315東寮段,06450001,13.29,29600,,H桃園市,03中壢區
0315東寮段,06460000,72.03,29600,,H桃園市,03中壢區
0315東寮段,06460001,13.16,29600,,H桃園市,03中壢區
0315東寮段,06460002,58.87,29600,,H桃園市,03中壢區
0315東寮段,06470000,60.01,29600,,H桃園市,03中壢區
0315東寮段,06470001,12.71,29600,,H桃園市,03中壢區
0315東寮段,06470002,72.71,29600,,H桃園市,03中壢區
0315東寮段,06480000,112.26,29600,,H桃園市,03中壢區
0315東寮段,06490000,92.84,29600,,H桃園市,03中壢區
0315東寮段,06490001,19.48,29600,,H桃園市,03中壢區
0315東寮段,06500000,93.96,29600,,H桃園市,03中壢區
0315東寮段,06500001,19.36,29600,,H桃園市,03中壢區
0315東寮段,06510000,100.25,29600,,H桃園市,03中壢區
0315東寮段,06520000,50.15,29600,,H桃園市,03中壢區
0315東寮段,06520001,2.84,29600,,H桃園市,03中壢區
0315東寮段,06530000,44.8,29600,,H桃園市,03中壢區
0315東寮段,06530001,15.71,29600,,H桃園市,03中壢區
0315東寮段,06540000,44.17,29600,,H桃園市,03中壢區
0315東寮段,06540001,15.62,29600,,H桃園市,03中壢區
0315東寮段,06550000,61.86,29600,,H桃園市,03中壢區
0315東寮段,06560000,62.95,29600,,H桃園市,03中壢區
0315東寮段,06570000,62.13,29600,,H桃園市,03中壢區
0315東寮段,06580000,74.89,29600,,H桃園市,03中壢區
0315東寮段,06590000,138.59,29600,,H桃園市,03中壢區
0315東寮段,06600000,243.33,29600,,H桃園市,03中壢區
0315東寮段,06600001,8.85,29600,,H桃園市,03中壢區
0315東寮段,06610000,69.78,29600,,H桃園市,03中壢區
0315東寮段,06620000,68.96,29600,,H桃園市,03中壢區
0315東寮段,06630000,70.31,29600,,H桃園市,03中壢區
0315東寮段,06640000,71.34,29600,,H桃園市,03中壢區
0315東寮段,06650000,71.66,29600,,H桃園市,03中壢區
0315東寮段,06660000,71.41,29600,,H桃園市,03中壢區
0315東寮段,06670000,17.82,29600,,H桃園市,03中壢區
0315東寮段,06670001,79.28,29600,,H桃園市,03中壢區
0315東寮段,06670002,15.84,29600,,H桃園市,03中壢區
0315東寮段,06680000,53.42,29600,,H桃園市,03中壢區
0315東寮段,06680001,64.64,29600,,H桃園市,03中壢區
0315東寮段,06690000,63.41,29600,,H桃園市,03中壢區
0315東寮段,06700000,65.97,29600,,H桃園市,03中壢區
0315東寮段,06710000,67.61,29600,,H桃園市,03中壢區
0315東寮段,06720000,69.14,29600,,H桃園市,03中壢區
0315東寮段,06730000,72.08,29600,,H桃園市,03中壢區
0315東寮段,06740000,72.93,29600,,H桃園市,03中壢區
0315東寮段,06750000,74.86,29600,,H桃園市,03中壢區
0315東寮段,06760000,78.1,29600,,H桃園市,03中壢區
0315東寮段,06760001,0.82,24567,,H桃園市,03中壢區
0315東寮段,06770000,80.67,29600,,H桃園市,03中壢區
0315東寮段,06770001,0.32,24567,,H桃園市,03中壢區
0315東寮段,06780000,84.42,29600,,H桃園市,03中壢區
0315東寮段,06790000,86.34,29600,,H桃園市,03中壢區
0315東寮段,06800000,319.22,29600,,H桃園市,03中壢區
0315東寮段,06810000,96.41,24567,,H桃園市,03中壢區
0315東寮段,06810001,4.07,24567,,H桃園市,03中壢區
0315東寮段,06820000,78.52,24567,,H桃園市,03中壢區
0315東寮段,06820001,1.26,24567,,H桃園市,03中壢區
0315東寮段,06830000,78.6,24567,,H桃園市,03中壢區
0315東寮段,06830001,1.07,24567,,H桃園市,03中壢區
0315東寮段,06840000,85.64,24567,,H桃園市,03中壢區
0315東寮段,06840001,72.61,24567,,H桃園市,03中壢區
0315東寮段,06840002,0.46,24567,,H桃園市,03中壢區
0315東寮段,06850000,75.89,29600,,H桃園市,03中壢區
0315東寮段,06850001,3.14,24567,,H桃園市,03中壢區
0315東寮段,06860000,79.56,29600,,H桃園市,03中壢區
0315東寮段,06870000,77.61,29600,,H桃園市,03中壢區
0315東寮段,06880000,78.05,29600,,H桃園市,03中壢區
0315東寮段,06890000,77.84,29600,,H桃園市,03中壢區
0315東寮段,06900000,77.36,29600,,H桃園市,03中壢區
0315東寮段,06910000,77.99,29600,,H桃園市,03中壢區
0315東寮段,06920000,78.56,29600,,H桃園市,03中壢區
0315東寮段,06920001,78.83,29600,,H桃園市,03中壢區
0315東寮段,06930000,4.25,29600,,H桃園市,03中壢區
0315東寮段,06930001,73.85,29600,,H桃園市,03中壢區
0315東寮段,06940000,156.58,29600,,H桃園市,03中壢區
0315東寮段,06950000,156.58,29600,,H桃園市,03中壢區
0315東寮段,06960000,156.58,29600,,H桃園市,03中壢區
0315東寮段,06970000,156.58,29600,,H桃園市,03中壢區
0315東寮段,06980000,4.34,24567,,H桃園市,03中壢區
0315東寮段,06980001,0.64,29600,,H桃園市,03中壢區
0315東寮段,06980002,73.2,24567,,H桃園市,03中壢區
0315東寮段,06990000,78.08,24567,,H桃園市,03中壢區
0315東寮段,07000000,136.52,24567,,H桃園市,03中壢區
0315東寮段,07010000,1009.05,24567,,H桃園市,03中壢區
0315東寮段,07010001,35.52,24567,,H桃園市,03中壢區
0315東寮段,07010002,95.67,29600,,H桃園市,03中壢區
0315東寮段,07010003,4.78,21299,,H桃園市,03中壢區
0315東寮段,07020000,89.72,24567,,H桃園市,03中壢區
0315東寮段,07020001,1.82,24567,,H桃園市,03中壢區
0315東寮段,07030000,72.35,24567,,H桃園市,03中壢區
0315東寮段,07030001,5.94,29600,,H桃園市,03中壢區
0315東寮段,07040000,78.29,29600,,H桃園市,03中壢區
0315東寮段,07050000,78.29,29600,,H桃園市,03中壢區
0315東寮段,07060000,78.29,29600,,H桃園市,03中壢區
0315東寮段,07070000,78.29,29600,,H桃園市,03中壢區
0315東寮段,07080000,78.84,29600,,H桃園市,03中壢區
0315東寮段,07090000,78.29,29600,,H桃園市,03中壢區
0315東寮段,07100000,77.65,29600,,H桃園市,03中壢區
