﻿編號,日期,地址,調查地區分類,布氏級數
2017/07/05龍潭區建林里,2017/7/5,桃園市龍潭區建林里建國路,住宅,0
2017/07/06桃園區北門里,2017/7/6,桃園市桃園區北門里桃園區民生路279號,住宅,0
2017/07/06桃園區春日里,2017/7/6,桃園市桃園區春日里桃園區春日路399號,住宅,1
2017/07/06桃園區龍鳳里,2017/7/6,桃園市桃園區龍鳳里桃園區國豐五街27號,住宅,1
2017/07/06桃園區三元里,2017/7/6,桃園市桃園區三元里桃園區大有路121號,住宅,1
2017/07/06中壢區中原里,2017/7/6,桃園市中壢區中原里興農路,住宅,1
2017/07/06平鎮區廣達里,2017/7/6,桃園市平鎮區廣達里廣成街32號,住宅,1
2017/07/06平鎮區金星里,2017/7/6,桃園市平鎮區金星里新光路四段45巷96號,住宅,1
2017/07/06八德區白鷺里,2017/7/6,桃園市八德區白鷺里辦公室,住宅,0
2017/07/06八德區瑞興里,2017/7/6,桃園市八德區瑞興里,住宅,1
2017/07/06龜山區大崗里,2017/7/6,桃園市龜山區大崗里,學校,0
2017/07/06觀音區觀音里,2017/7/6,桃園市觀音區觀音里中正路172號,住宅,1
2017/07/06觀音區白玉里,2017/7/6,桃園市觀音區白玉里中興路1號,住宅,1
2017/07/07中壢區文化里,2017/7/7,桃園市中壢區文化里吉林路67號,住宅,0
2017/07/07楊梅區光華里,2017/7/7,桃園市楊梅區光華里文化街347巷,住宅,0
2017/07/07楊梅區瑞坪里,2017/7/7,桃園市楊梅區瑞坪里福羚路,住宅,0
2017/07/07蘆竹區坑口里,2017/7/7,桃園市蘆竹區坑口里桃園市蘆竹區,其他,1
2017/07/07蘆竹區宏竹里,2017/7/7,桃園市蘆竹區宏竹里桃園市蘆竹區,其他,1
2017/07/07蘆竹區營福里,2017/7/7,桃園市蘆竹區營福里桃園市蘆竹區,其他,2
2017/07/10桃園區東山里,2017/7/10,桃園市桃園區東山里桃園區安東街103號,住宅,1
2017/07/10桃園區玉山里,2017/7/10,桃園市桃園區玉山里桃園區秀山路45號,住宅,1
2017/07/10桃園區中泰里,2017/7/10,桃園市桃園區中泰里桃園區國聖一街129號,住宅,1
2017/07/10桃園區中聖里,2017/7/10,桃園市桃園區中聖里桃園區國際路一段1127號,住宅,1
2017/07/10中壢區中央里,2017/7/10,桃園市中壢區中央里長江路,住宅,1
2017/07/10平鎮區東安里,2017/7/10,桃園市平鎮區東安里龍南路430巷52號,住宅,1
2017/07/10八德區大榮里,2017/7/10,桃園市八德區大榮里,住宅,1
2017/07/10楊梅區楊江里,2017/7/10,桃園市楊梅區楊江里大華街,住宅,0
2017/07/10楊梅區瑞塘里,2017/7/10,桃園市楊梅區瑞塘里萬大路,住宅,2
2017/07/10楊梅區四維里,2017/7/10,桃園市楊梅區四維里文化街,住宅,0
2017/07/10新屋區新屋里,2017/7/10,桃園市新屋區新屋里中山路,其他,0
2017/07/10新屋區下田里,2017/7/10,桃園市新屋區下田里中山西路2段,住宅,1
2017/07/10新屋區大坡里,2017/7/10,桃園市新屋區大坡里2鄰,住宅,0
2017/07/10復興區華陵里,2017/7/10,桃園市復興區華陵里巴崚,住宅,0
2017/07/11桃園區民生里,2017/7/11,桃園市桃園區民生里桃園區民生路202號,住宅,1
2017/07/11桃園區西湖里,2017/7/11,桃園市桃園區西湖里桃園區中山路236號,住宅,0
2017/07/11桃園區光興里,2017/7/11,桃園市桃園區光興里桃園區中山路486號,住宅,1
2017/07/11中壢區中堅里,2017/7/11,桃園市中壢區中堅里光明路二段,住宅,1
2017/07/11中壢區正義里,2017/7/11,桃園市中壢區正義里中北路二段373巷,住宅,1
2017/07/11平鎮區北富里,2017/7/11,桃園市平鎮區北富里快速路二段1058號,住宅,1
2017/07/11蘆竹區新莊里,2017/7/11,桃園市蘆竹區新莊里桃園市蘆竹區,其他,1
2017/07/11蘆竹區南興里,2017/7/11,桃園市蘆竹區南興里桃園市蘆竹區,其他,1
2017/07/11大園區埔心里,2017/7/11,桃園市大園區埔心里中正東路一段651~722號,住宅,1
2017/07/11龜山區樂善里,2017/7/11,桃園市龜山區樂善里文善街,住宅,1
2017/07/11龜山區文化里,2017/7/11,桃園市龜山區文化里文昌一街,住宅,4
2017/07/11復興區澤仁里,2017/7/11,桃園市復興區澤仁里基拉耳,其他,2
2017/07/12中壢區永興里,2017/7/12,桃園市中壢區永興里新生路65號之1,住宅,1
2017/07/12中壢區普慶里,2017/7/12,桃園市中壢區普慶里普光街,住宅,1
2017/07/12平鎮區宋屋里,2017/7/12,桃園市平鎮區宋屋里延平路三段314巷11弄2號,住宅,1
2017/07/12大溪區僑愛里,2017/7/12,桃園市大溪區僑愛里介壽路42號,住宅,0
2017/07/12大溪區仁善里,2017/7/12,桃園市大溪區仁美街40號,住宅,2
2017/07/12龍潭區高平里,2017/7/12,桃園市龍潭區高平里中豐路高平段,住宅,1
2017/07/12龍潭區佳安里,2017/7/12,桃園市龍潭區佳安里佳安西路,住宅,3
2017/07/13桃園區忠義里,2017/7/13,桃園市桃園區忠義里桃園區民富二街56號一樓,住宅,1
2017/07/13中壢區德義里,2017/7/13,桃園市中壢區德義里中山東路一段,住宅,0
2017/07/13平鎮區廣興里,2017/7/13,桃園市平鎮區廣興里民族路113號,住宅,1
2017/07/13平鎮區北勢里,2017/7/13,桃園市平鎮區北勢里狀元街10號,住宅,1
2017/07/13八德區大義里,2017/7/13,桃園市八德區大義里,住宅,1
2017/07/13八德區大宏里,2017/7/13,桃園市八德區大宏里拱風新天地,住宅,1
2017/07/13楊梅區梅新里,2017/7/13,桃園市楊梅區梅新里梅山東街,住宅,0
2017/07/13蘆竹區羊稠里,2017/7/13,桃園市蘆竹區羊稠里桃園市蘆竹區,其他,0
2017/07/13大園區果林里,2017/7/13,桃園市大園區果林里三民路二段637巷12弄11號~拔子林二路51巷,住宅,0
2017/07/13觀音區大堀里,2017/7/13,桃園市觀音區大堀里大湖路二段193號,住宅,1
2017/07/13觀音區上大里,2017/7/13,桃園市觀音區上大里東大路87號,住宅,1
2017/07/14桃園區忠義里,2017/7/14,桃園市桃園區忠義里桃園區大業路一段40號,住宅,1
2017/07/14桃園區中山里,2017/7/14,桃園市桃園區中山里,其他,0
2017/07/14桃園區成功里,2017/7/14,桃園市桃園區成功里桃園區園一街31號,住宅,1
2017/07/14桃園區三民里,2017/7/14,桃園市桃園區三民里桃園區國光街12號,住宅,0
2017/07/14中壢區山東里,2017/7/14,桃園市中壢區山東里月桃路一段251巷120號,住宅,1
2017/07/14蘆竹區福昌里,2017/7/14,桃園市蘆竹區福昌里,其他,1
2017/07/14蘆竹區蘆興里,2017/7/14,桃園市蘆竹區蘆興里桃園市蘆竹區,其他,1
2017/07/17桃園區萬壽里,2017/7/17,桃園市桃園區萬壽里,其他,1
2017/07/17桃園區萬壽里,2017/7/17,桃園市桃園區萬壽里,機關,0
2017/07/17八德區大明里,2017/7/17,桃園市八德區大明里,住宅,1
2017/07/17八德區大慶里,2017/7/17,桃園市八德區大慶里,住宅,1
2017/07/17楊梅區金溪里,2017/7/17,桃園市楊梅區金溪里三民東路,住宅,0
2017/07/17楊梅區三民里,2017/7/17,桃園市楊梅區三民里三民路43巷,住宅,0
2017/07/17大園區果林里,2017/7/17,桃園市大園區果林里?林路~福德路,住宅,1
2017/07/17新屋區石磊里,2017/7/17,桃園市新屋區石磊里中華路,住宅,1
2017/07/18中壢區興和里,2017/7/18,桃園市中壢區興和里新生路461巷,住宅,1
2017/07/18蘆竹區山鼻里,2017/7/18,桃園市蘆竹區山鼻里桃園市蘆竹區,其他,1
2017/07/18蘆竹區南榮里,2017/7/18,桃園市蘆竹區南榮里桃園市蘆竹區,其他,1
2017/07/18龜山區樂善里,2017/7/18,桃園市龜山區樂善里,學校,0
2017/07/19中壢區和平里,2017/7/19,桃園市中壢區和平里忠孝路369巷,住宅,1
2017/07/19大溪區仁義里,2017/7/19,桃園市大溪區仁義里介壽路211巷4號,住宅,0
2017/07/20平鎮區山峰里,2017/7/20,桃園市平鎮區山峰里中豐路山頂段333號,住宅,0
2017/07/20平鎮區平南里,2017/7/20,桃園市平鎮區平南里中庸路5號,住宅,0
2017/07/20楊梅區水美里,2017/7/20,桃園市楊梅區水美里楊湖路一段234巷,住宅,0
2017/07/20觀音區草漯里,2017/7/20,桃園市觀音區草漯里大觀路二段398號,住宅,1
2017/07/20觀音區草新里,2017/7/20,桃園市觀音區草新里大觀路二段225號,住宅,1
2017/07/20復興區長興里,2017/7/20,桃園市復興區長興里,住宅,0
2017/07/21桃園區文昌里,2017/7/21,桃園市桃園區文昌里桃園區民權路75號,住宅,0
2017/07/21桃園區大興里,2017/7/21,桃園市桃園區大興里桃園區春日路724號,住宅,1
2017/07/21桃園區寶山里,2017/7/21,桃園市桃園區寶山里桃園區寶山街212號,住宅,1
2017/07/21八德區瑞德里,2017/7/21,桃園市八德區瑞德里,住宅,1
2017/07/21八德區永豐里,2017/7/21,桃園市八德區永豐里,住宅,1
2017/07/24中壢區普忠里,2017/7/24,桃園市中壢區普忠里大仁五街,住宅,1
2017/07/24八德區福興里,2017/7/24,桃園市八德區福興里,住宅,1
2017/07/24八德區大仁里,2017/7/24,桃園市八德區大仁里,住宅,1
2017/07/24八德區大千里,2017/7/24,桃園市八德區大千里,住宅,1
2017/07/24楊梅區大同里,2017/7/24,桃園市楊梅區大同里自立街,住宅,0
2017/07/24新屋區新生里,2017/7/24,桃園市新屋區新生里中山路,住宅,0
2017/07/24新屋區笨港里,2017/7/24,桃園市新屋區笨港里文化路2段,住宅,0
2017/07/25中壢區中榮里,2017/7/25,桃園市中壢區中榮里中正路251號,住宅,1
2017/07/25平鎮區北安里,2017/7/25,桃園市平鎮區北安里德育路83號,住宅,0
2017/07/25大園區大園里,2017/7/25,桃園市大園區大園里和平東路,住宅,0
2017/07/25龜山區陸光里,2017/7/25,桃園市龜山區陸光里同心二路,住宅,1
2017/07/25龜山區大湖里,2017/7/25,桃園市龜山區大湖里文化三路78巷,住宅,1
2017/07/26中壢區復興里,2017/7/26,桃園市中壢區復興里復華街,住宅,1
2017/07/26中壢區忠孝里,2017/7/26,桃園市中壢區忠孝里忠孝路336巷17號,住宅,1
2017/07/26大溪區一德里,2017/7/26,桃園市大溪區一德里天祥街,住宅,0
2017/07/26龍潭區八德里,2017/7/26,桃園市龍潭區八德里梅龍一街,住宅,2
2017/07/26龍潭區龍潭里,2017/7/26,桃園市龍潭區龍潭里龍元路,住宅,0
2017/07/27桃園區萬壽里,2017/7/27,桃園市桃園區萬壽里,其他,0
2017/07/27桃園區萬壽里,2017/7/27,桃園市桃園區萬壽里,其他,0
2017/07/27桃園區中山里,2017/7/27,桃園市桃園區中山里,其他,1
2017/07/27中壢區莊敬里,2017/7/27,桃園市中壢區莊敬里富村街,住宅,1
2017/07/27楊梅區楊梅里,2017/7/27,桃園市楊梅區楊梅里大成路,住宅,0
2017/07/27大園區橫峰里,2017/7/27,桃園市大園區橫峰里中山南路~水源路,住宅,1
2017/07/27新屋區康榔里,2017/7/27,桃園市新屋區康榔里,住宅,0
2017/07/27觀音區大潭里,2017/7/27,桃園市觀音區大潭里大潭里18-72號,住宅,1
2017/07/27觀音區武威里,2017/7/27,桃園市觀音區武威里濱海路大潭段191-3號,住宅,1
2017/07/28中壢區龍慈里,2017/7/28,桃園市中壢區龍慈里龍川三街,住宅,1
2017/07/28平鎮區湧光里,2017/7/28,桃園市平鎮區湧光里湧光路136巷58號,住宅,0
2017/07/28八德區霄裡里,2017/7/28,桃園市八德區霄裡里,住宅,0
2017/07/31中壢區自立里,2017/7/31,桃園市中壢區自立里永福路1078號,住宅,1
2017/07/31中壢區中堅里,2017/7/31,桃園市中壢區中堅里,住宅,1
2017/07/31八德區大忠里,2017/7/31,桃園市八德區大忠里,住宅,0
2017/07/31八德區瑞泰里,2017/7/31,桃園市八德區瑞泰里,住宅,1
2017/07/31八德區大順里,2017/7/31,桃園市八德區大順里,住宅,1
2017/08/01中壢區普義里,2017/8/1,桃園市中壢區普義里溪洲街267巷,住宅,1
2017/08/01蘆竹區中福里,2017/8/1,桃園市蘆竹區中福里桃園市蘆竹區,其他,1
2017/08/01蘆竹區上興里,2017/8/1,桃園市蘆竹區上興里桃園市蘆竹區,其他,1
2017/08/01大園區內海里,2017/8/1,桃園市大園區內海里下厝,住宅,1
2017/08/02中壢區興南里,2017/8/2,桃園市中壢區興南里慈惠三街,住宅,1
2017/08/02大溪區月眉里,2017/8/2,桃園市大溪區月眉里月眉82號,住宅,1
2017/08/02龍潭區東興里,2017/8/2,桃園市龍潭區東興里中興路63巷,住宅,1
2017/08/03桃園區中興里,2017/8/3,桃園市桃園區中興里桃園區永安路279號,住宅,1
2017/08/03桃園區豐林里,2017/8/3,桃園市桃園區豐林里桃園區三民路三段531號,住宅,1
2017/08/03桃園區建國里,2017/8/3,桃園市桃園區建國里桃園區桃鶯路131號,住宅,1
2017/08/03中壢區過嶺里,2017/8/3,桃園市中壢區過嶺里過嶺一段,住宅,1
2017/08/03平鎮區平鎮里,2017/8/3,桃園市平鎮區平鎮里平德路95-1號,住宅,0
2017/08/03平鎮區忠貞里,2017/8/3,桃園市平鎮區忠貞里中山路96巷3號,住宅,1
2017/08/03平鎮區復興里,2017/8/3,桃園市平鎮區復興里廣德街78巷28號,住宅,0
2017/08/03八德區大愛里,2017/8/3,桃園市八德區大愛里,住宅,0
2017/08/03龜山區大同里,2017/8/3,桃園市龜山區大同里,學校,0
2017/08/03龜山區大崗里,2017/8/3,桃園市龜山區大崗里,學校,0
2017/08/03觀音區金湖里,2017/8/3,桃園市觀音區金湖里育仁路二段177巷151弄5號,住宅,1
2017/08/03觀音區藍埔里,2017/8/3,桃園市觀音區藍埔里新華路一段239巷8弄52號2F,住宅,1
2017/08/04桃園區東門里,2017/8/4,桃園市桃園區東門里桃園區中山東路16號,住宅,1
2017/08/04桃園區大有里,2017/8/4,桃園市桃園區大有里桃園區大有路448號,住宅,0
2017/08/04中壢區新街里,2017/8/4,桃園市中壢區新街里元化路271巷26弄,住宅,1
2017/08/04中壢區東興里,2017/8/4,桃園市中壢區東興里龍岡路一段,住宅,0
2017/08/04平鎮區北貴里,2017/8/4,桃園市平鎮區北貴里關爺東路19號,住宅,0
2017/08/04楊梅區梅溪里,2017/8/4,桃園市楊梅區梅溪里中山北路二段,住宅,0
2017/08/04楊梅區瑞溪里,2017/8/4,桃園市楊梅區瑞溪里瑞梅街12巷,住宅,0
2017/08/04蘆竹區外社里,2017/8/4,桃園市蘆竹區外社里桃園市蘆竹區,其他,1
2017/08/04蘆竹區中興里,2017/8/4,桃園市蘆竹區中興里桃園市蘆竹區,其他,1
2017/08/07八德區大成里,2017/8/7,桃園市八德區大成里,住宅,0
2017/08/07八德區大信里,2017/8/7,桃園市八德區大信里,住宅,0
2017/08/07八德區大華里,2017/8/7,桃園市八德區大華里,住宅,0
2017/08/07龜山區兔坑里,2017/8/7,桃園市龜山區兔坑里茶專路,住宅,1
2017/08/07龜山區樂善里,2017/8/7,桃園市龜山區樂善里,學校,1
2017/08/07龜山區文化里,2017/8/7,桃園市龜山區文化里復興二路10巷,住宅,1
2017/08/07新屋區社子里,2017/8/7,桃園市新屋區社子里中興路,住宅,1
2017/08/08桃園區青溪里,2017/8/8,桃園市桃園區青溪里桃園區鎮一街57號,住宅,1
2017/08/08桃園區南埔里,2017/8/8,桃園市桃園區南埔里桃園區蓮埔街53號,住宅,1
2017/08/08中壢區龍東里,2017/8/8,桃園市中壢區龍東里龍東路,住宅,1
2017/08/08中壢區自治里,2017/8/8,桃園市中壢區自治里環中東路,住宅,1
2017/08/08平鎮區龍恩里,2017/8/8,桃園市平鎮區龍恩里游泳路5巷24弄2號,住宅,0
2017/08/08平鎮區龍興里,2017/8/8,桃園市平鎮區龍興里龍南路353巷27弄8號,住宅,1
2017/08/08蘆竹區內厝里,2017/8/8,桃園市蘆竹區內厝里桃園市蘆竹區,其他,1
2017/08/08蘆竹區錦中里,2017/8/8,桃園市蘆竹區錦中里桃園市蘆竹區,其他,1
2017/08/09桃園區文明里,2017/8/9,桃園市桃園區文明里桃園區南門街5號,住宅,0
2017/08/09桃園區永安里,2017/8/9,桃園市桃園區永安里桃園區力行路63號,住宅,0
2017/08/09桃園區東埔里,2017/8/9,桃園市桃園區東埔里桃園區中正路578號,住宅,1
2017/08/09桃園區長安里,2017/8/9,桃園市桃園區長安里桃園區力行路16號,住宅,0
2017/08/09中壢區興國里,2017/8/9,桃園市中壢區興國里愛國路,住宅,1
2017/08/09平鎮區新榮里,2017/8/9,桃園市平鎮區新榮里新德街281巷37號,住宅,1
2017/08/09平鎮區新英里,2017/8/9,桃園市平鎮區新英里新富街76號,住宅,0
2017/08/09楊梅區仁美里,2017/8/9,桃園市楊梅區仁美里中興路237巷,住宅,0
2017/08/09大園區田心里,2017/8/9,桃園市大園區田心里永興路~新園街,住宅,1
2017/08/10中壢區內壢里,2017/8/10,桃園市中壢區內壢里成功路94巷,住宅,1
2017/08/10平鎮區莊敬里,2017/8/10,桃園市平鎮區莊敬里中豐路莊敬段1巷18號,住宅,1
2017/08/10楊梅區永寧里,2017/8/10,桃園市楊梅區永寧里環南路,住宅,0
2017/08/10楊梅區埔心里,2017/8/10,桃園市楊梅區埔心里中興路,住宅,0
2017/08/10龍潭區龍星里,2017/8/10,桃園市龍潭區龍星里龍青路,住宅,0
2017/08/10龍潭區北興里,2017/8/10,桃園市龍潭區北興里民豐六街,住宅,1
2017/08/10觀音區大同里,2017/8/10,桃園市觀音區大同里中山路二段855號,住宅,1
2017/08/10觀音區新坡里,2017/8/10,桃園市觀音區新坡里文中路48號,住宅,1
2017/08/11桃園區萬壽里,2017/8/11,桃園市桃園區萬壽里桃園區萬壽路三段177號,住宅,0
2017/08/11桃園區寶慶里,2017/8/11,桃園市桃園區寶慶里桃園區中埔二街186號,住宅,1
2017/08/11桃園區同德里,2017/8/11,桃園市桃園區同德里桃園區中埔六街22號,住宅,1
2017/08/11桃園區明德里,2017/8/11,桃園市桃園區明德里桃園區中正路1141號,住宅,0
2017/08/11中壢區新街里,2017/8/11,桃園市中壢區新街里元化路271巷26弄,住宅,1
2017/08/11中壢區仁福里,2017/8/11,桃園市中壢區仁福里仁德街,住宅,1
2017/08/11平鎮區平興里,2017/8/11,桃園市平鎮區平興里廣泰路201巷20號,住宅,1
2017/08/11蘆竹區坑子里,2017/8/11,桃園市蘆竹區坑子里桃園市蘆竹區,其他,1
2017/08/11蘆竹區上竹里,2017/8/11,桃園市蘆竹區上竹里桃園市蘆竹區,其他,1
2017/08/14八德區大安里,2017/8/14,桃園市八德區大安里,住宅,1
2017/08/14八德區大興里,2017/8/14,桃園市八德區大興里,住宅,1
2017/08/14八德區大強里,2017/8/14,桃園市八德區大強里,住宅,1
2017/08/14龜山區長庚里,2017/8/14,桃園市龜山區長庚里長庚8街,住宅,1
2017/08/14龜山區新興里,2017/8/14,桃園市龜山區新興里自強南路,住宅,1
2017/08/15桃園區萬壽里,2017/8/15,桃園市桃園區萬壽里,住宅,1
2017/08/15桃園區萬壽里,2017/8/15,桃園市桃園區萬壽里,住宅,0
2017/08/15桃園區中山里,2017/8/15,桃園市桃園區中山里,住宅,1
2017/08/15中壢區舊明里,2017/8/15,桃園市中壢區舊明里義民路,住宅,1
2017/08/15平鎮區廣仁里,2017/8/15,桃園市平鎮區廣仁里廣南路151號,住宅,0
2017/08/15平鎮區華安里,2017/8/15,桃園市平鎮區華安里新華路80號,住宅,0
2017/08/15八德區茄明里,2017/8/15,桃園市八德區茄明里,住宅,1
2017/08/15復興區長興里,2017/8/15,桃園市復興區長興里中高遶,住宅,0
2017/08/16中壢區中壢里,2017/8/16,桃園市中壢區中壢里民生路,住宅,0
2017/08/16大園區溪海里,2017/8/16,桃園市大園區溪海里和平西路一段53巷~668號,住宅,0
2017/08/16龍潭區黃唐里,2017/8/16,桃園市龍潭區黃唐里成功路,住宅,1
2017/08/16龍潭區三水里,2017/8/16,桃園市龍潭區三水里龍新路,住宅,1
2017/08/17中壢區華勛里,2017/8/17,桃園市中壢區華勛里民生路,住宅,1
2017/08/17平鎮區復旦里,2017/8/17,桃園市平鎮區復旦里復旦路二段150巷255弄11號,住宅,0
2017/08/17八德區大智里,2017/8/17,桃園市八德區大智里,住宅,1
2017/08/17八德區大發里,2017/8/17,桃園市八德區大發里聖安宮,住宅,0
2017/08/17大溪區康安里,2017/8/17,桃園市大溪區康安里內柵路一段68巷20-1號,住宅,1
2017/08/17觀音區保生里,2017/8/17,桃園市觀音區保生里仁愛路二段427號,住宅,1
2017/08/17觀音區三和里,2017/8/17,桃園市觀音區三和里文化路坑尾段360巷11弄1號,住宅,1
2017/08/18中壢區林森里,2017/8/18,桃園市中壢區林森里黃興街,住宅,1
2017/08/18平鎮區湧安里,2017/8/18,桃園市平鎮區湧安里頂好街4號,住宅,1
2017/08/18平鎮區福林里,2017/8/18,桃園市平鎮區福林里中豐路山頂段205巷2弄17號,住宅,1
2017/08/18楊梅區高山里,2017/8/18,桃園市楊梅區高山里梅高路二段,住宅,1
2017/08/18楊梅區富岡里,2017/8/18,桃園市楊梅區富岡里中華街,住宅,0
2017/08/18楊梅區豐野里,2017/8/18,桃園市楊梅區豐野里民生街,住宅,0
2017/08/18楊梅區高上里,2017/8/18,桃園市楊梅區高上里幼獅路二段,住宅,1
2017/08/18蘆竹區羊稠里,2017/8/18,桃園市蘆竹區羊稠里桃園市蘆竹區,其他,1
2017/08/18蘆竹區營福里,2017/8/18,桃園市蘆竹區營福里桃園市蘆竹區,其他,1
2017/08/18復興區三光里,2017/8/18,桃園市復興區三光里武道能敢,住宅,0
2017/08/21中壢區中堅里,2017/8/21,桃園市中壢區中堅里台貿二街,住宅,1
2017/08/21中壢區中山里,2017/8/21,桃園市中壢區中山里榮安十五街,住宅,1
2017/08/21八德區大竹里,2017/8/21,桃園市八德區大竹里和平路528巷202弄201號,住宅,1
2017/08/21八德區大漢里,2017/8/21,桃園市八德區大漢里,住宅,1
2017/08/21龜山區山頂里,2017/8/21,桃園市龜山區山頂里華國新村,住宅,1
2017/08/21龜山區大坑里,2017/8/21,桃園市龜山區大坑里南上路520巷,住宅,0
2017/08/21新屋區望間里,2017/8/21,桃園市新屋區望間里1鄰,住宅,1
2017/08/22平鎮區中正里,2017/8/22,桃園市平鎮區中正里中正二路二巷18號,住宅,1
2017/08/22平鎮區北華里,2017/8/22,桃園市平鎮區北華里振中街90巷45號,住宅,0
2017/08/22蘆竹區海湖里,2017/8/22,桃園市蘆竹區海湖里桃園市蘆竹區,其他,1
2017/08/23中壢區青埔里,2017/8/23,桃園市中壢區青埔里新生路,住宅,1
2017/08/23八德區大福里,2017/8/23,桃園市八德區大福里,住宅,0
2017/08/23大園區五權里,2017/8/23,桃園市大園區五權里中正東路3段539~631號,住宅,0
2017/08/23龍潭區上林里,2017/8/23,桃園市龍潭區上林里新龍路,住宅,1
2017/08/23龍潭區中正里,2017/8/23,桃園市龍潭區中正里大同路,住宅,0
2017/08/24中壢區中央里,2017/8/24,桃園市中壢區中央里中央路68號,住宅,1
2017/08/24平鎮區義民里,2017/8/24,桃園市平鎮區義民里復旦路二段241巷1弄26衖10號,住宅,0
2017/08/24八德區高明里,2017/8/24,桃園市八德區高明里富城街16巷底,住宅,1
2017/08/24大溪區員林里,2017/8/24,桃園市大溪區員林里員東路56巷17號,住宅,1
2017/08/24楊梅區三湖里,2017/8/24,桃園市楊梅區三湖里泰圳路,住宅,0
2017/08/24楊梅區新榮里,2017/8/24,桃園市楊梅區新榮里電研路,住宅,0
2017/08/24楊梅區雙榮里,2017/8/24,桃園市楊梅區雙榮里民族路五段,住宅,0
2017/08/24楊梅區頭湖里,2017/8/24,桃園市楊梅區頭湖里湖山街,住宅,1
2017/08/24大園區田心里,2017/8/24,桃園市大園區田心里中正西路,住宅,0
2017/08/24觀音區崙坪里,2017/8/24,桃園市觀音區崙坪里學府路325巷26弄18號,住宅,1
2017/08/24觀音區廣福里,2017/8/24,桃園市觀音區廣福里廣大路318號,住宅,1
2017/08/28中壢區永光里,2017/8/28,桃園市中壢區永光里民權路二段,住宅,1
2017/08/28中壢區中山里,2017/8/28,桃園市中壢區中山里榮安十五街,住宅,0
2017/08/28八德區福興里,2017/8/28,桃園市八德區福興里,住宅,0
2017/08/28八德區龍友里,2017/8/28,桃園市八德區龍友里,住宅,0
2017/08/28大園區後厝里,2017/8/28,桃園市大園區後厝里後厝40號~國際路二段2巷~6巷,其他,0
2017/08/28龜山區舊路里,2017/8/28,桃園市龜山區舊路里振興路,住宅,1
2017/08/28龜山區龍華里,2017/8/28,桃園市龜山區龍華里萬壽路一段,住宅,1
2017/08/28新屋區清華里,2017/8/28,桃園市新屋區清華里中山東路一段,住宅,1
2017/08/28復興區三民里,2017/8/28,桃園市復興區三民里基國派,住宅,2
2017/08/28復興區華陵里,2017/8/28,桃園市復興區華陵里華陵,住宅,0
2017/08/29平鎮區北興里,2017/8/29,桃園市平鎮區北興里金陵路二段427號,住宅,1
2017/08/30桃園區春日里,2017/8/30,桃園市桃園區春日里桃園區春日路1028號,住宅,1
2017/08/30中壢區振興里,2017/8/30,桃園市中壢區振興里龍泉街,住宅,1
2017/08/30大溪區永福里,2017/8/30,桃園市大溪區永福里信義路712號,住宅,1
2017/08/30龍潭區凌雲里,2017/8/30,桃園市龍潭區凌雲里復興路,住宅,2
2017/08/30龍潭區龍祥里,2017/8/30,桃園市龍潭區龍祥里育樂路,住宅,1
2017/08/31中壢區中堅里,2017/8/31,桃園市中壢區中堅里正義路,住宅,1
2017/08/31八德區瑞豐里,2017/8/31,桃園市八德區瑞豐里,住宅,0
2017/08/31八德區大千里,2017/8/31,桃園市八德區大千里,住宅,0
2017/08/31大園區圳頭里,2017/8/31,桃園市大園區圳頭里5鄰,住宅,0
2017/08/31觀音區樹林里,2017/8/31,桃園市觀音區樹林里民族路398號,住宅,1
2017/08/31觀音區富林里,2017/8/31,桃園市觀音區富林里文林路1055號,住宅,1
2017/09/01桃園區文昌里,2017/9/1,桃園市桃園區文昌里桃園區中正路117號,住宅,1
2017/09/01桃園區大興里,2017/9/1,桃園市桃園區大興里桃園區大業路438號,住宅,1
2017/09/01桃園區寶山里,2017/9/1,桃園市桃園區寶山里桃園區寶山街210巷19號,住宅,1
2017/09/01平鎮區鎮興里,2017/9/1,桃園市平鎮區鎮興里鎮興里鎮鏞路660號,住宅,0
2017/09/04中壢區龍慈里,2017/9/4,桃園市中壢區龍慈里龍和一街236號,住宅,1
2017/09/04八德區大勇里,2017/9/4,桃園市八德區大勇里,住宅,0
2017/09/04大園區埔心里,2017/9/4,桃園市大園區埔心里埔心街2~99號,住宅,0
2017/09/04龜山區楓樹里,2017/9/4,桃園市龜山區楓樹里忠義路一段234巷,住宅,1
2017/09/04龜山區福源里,2017/9/4,桃園市龜山區福源里綠野一街,住宅,2
2017/09/04新屋區下田里,2017/9/4,桃園市新屋區下田里1鄰,住宅,1
2017/09/06平鎮區建安里,2017/9/6,桃園市平鎮區建安里平東路二段80號,住宅,0
2017/09/06大溪區復興里,2017/9/6,桃園市大溪區復興里復興路2段287巷15號,住宅,1
2017/09/06大溪區新峰里,2017/9/6,桃園市大溪區新峰里復興路2段262號,住宅,0
2017/09/06龍潭區三坑里,2017/9/6,桃園市龍潭區三坑里三坑老街,住宅,1
2017/09/06龍潭區烏樹林里,2017/9/6,桃園市龍潭區烏樹林里龍平路,住宅,0
2017/09/06復興區羅浮里,2017/9/6,桃園市復興區羅浮里羅浮里,住宅,2
2017/09/07八德區瑞祥里,2017/9/7,桃園市八德區瑞祥里,住宅,1
2017/09/07八德區廣隆里,2017/9/7,桃園市八德區廣隆里,住宅,1
