﻿No,EffectiveComplexName,Url
278,結婚人數(按發生日期)依性別、年齡別、初婚、再婚別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14263?periodNo=Y&type=CSV
279,結婚對數(按發生日期)依男方年齡別、女方年齡別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14264?periodNo=Y&type=CSV
280,初婚人數(按發生日期)依性別、年齡別、教育程度別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14265?periodNo=Y&type=CSV
281,男生初婚年齡中位數(按發生日期)依教育程度別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14266?periodNo=Y&type=CSV
282,女生初婚年齡中位數(按發生日期)依教育程度別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14267?periodNo=Y&type=CSV
283,結婚對數(按發生日期)依男方婚前婚姻別、女方婚前婚姻別、男方年齡別、女方年齡別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14268?periodNo=Y&type=CSV
284,結婚對數(按發生日期)依教育程度別_男方、男方初婚、再婚別、女方初婚、再婚別、教育程度別_女生、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14269?periodNo=Y&type=CSV
285,離婚人數(按發生日期)依性別、年齡別、婚姻兩性性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14270?periodNo=Y&type=CSV
286,離婚對數(按發生日期)依教育程度別_男方、教育程度別_女生、婚姻兩性性別、配偶一方(男方)原屬國籍(地區)別、配偶一方(女方)原屬國籍(地區)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14286?periodNo=Y&type=CSV
287,離婚對數(按發生日期)依男方年齡別、女方年齡別、婚姻兩性性別、配偶一方(男方)原屬國籍(地區)別、配偶一方(女方)原屬國籍(地區)別(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14287?periodNo=Y&type=CSV
