里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,20,10,19,18,21,18,16,13,19,11,13,15,8,15,13,19,17,16,14,22,26,29,25,34,23,42,27,29,34,25,25,31,34,36,39,30,25,36,25,34,35,32,35,31,36,28,50,25,24,35,26,30,24,26,37,23,26,26,32,35,31,21,32,27,33,26,23,23,19,18,18,25,27,14,18,13,16,11,14,5,9,7,2,10,12,8,6,4,1,4,3,0,5,2,0,0,3,0,1,0,0
五福里,女,14,9,8,16,11,10,18,8,12,16,9,10,13,9,9,13,16,13,16,17,17,35,14,32,26,23,22,30,34,32,32,15,37,37,36,33,18,31,24,28,39,29,35,35,29,25,38,32,33,22,31,26,31,27,27,32,28,37,33,38,33,28,37,36,35,33,19,31,29,37,29,32,25,24,19,19,14,10,13,13,12,15,16,15,10,6,7,3,2,7,0,4,3,0,0,1,2,1,2,0,0
龍德里,男,21,21,26,14,24,12,14,11,13,21,16,12,12,20,17,18,23,32,30,24,25,24,37,39,31,38,32,37,39,48,22,37,44,32,31,29,30,29,43,38,45,42,55,45,56,44,51,47,33,44,48,41,44,50,38,31,33,24,31,43,33,30,39,24,24,21,24,27,20,20,18,20,14,22,9,13,9,6,7,5,7,7,5,9,1,2,2,1,5,2,4,3,1,3,0,1,0,1,2,0,0
龍德里,女,27,21,20,18,14,16,7,18,14,20,20,12,13,25,18,27,28,19,20,22,38,25,33,36,31,32,36,51,34,30,30,21,41,36,19,33,20,33,34,38,38,30,40,53,44,44,45,43,38,42,41,40,41,58,32,33,45,36,37,22,40,43,30,31,20,27,30,41,17,31,33,36,28,29,27,18,15,11,11,9,8,7,6,1,7,4,7,3,1,2,3,0,0,1,1,1,0,1,0,1,1
正義里,男,12,17,20,16,19,25,32,38,25,30,40,38,38,23,26,31,24,18,29,27,28,34,29,30,34,45,37,35,48,35,31,38,38,41,27,31,33,43,47,43,61,40,55,47,46,33,39,34,32,29,28,35,37,37,32,28,33,35,37,35,39,38,29,44,28,19,28,32,35,27,26,24,16,26,24,11,15,10,15,7,8,7,8,10,5,8,3,2,4,2,2,2,2,5,0,0,0,0,0,0,0
正義里,女,17,18,22,23,24,19,33,35,29,35,48,35,27,29,26,39,26,19,17,26,18,27,26,25,26,33,26,29,44,36,31,43,38,31,27,40,37,35,40,54,48,43,40,53,39,39,36,29,28,33,34,35,40,47,37,39,31,37,49,35,38,40,41,41,45,45,37,37,41,33,32,31,27,22,12,23,16,21,15,13,13,12,18,10,6,5,1,3,0,4,0,3,2,2,3,1,1,0,0,1,0
龍安里,男,5,9,9,5,9,7,7,5,7,6,8,12,9,16,9,14,12,14,14,21,14,13,12,13,23,9,23,20,14,12,13,18,15,13,7,13,15,19,15,19,19,17,23,22,20,19,29,21,28,20,20,20,20,15,23,16,18,16,14,12,14,16,15,15,7,9,7,12,10,15,9,10,3,2,3,6,1,0,3,2,2,2,3,1,1,0,0,5,3,4,5,12,6,5,3,2,1,2,1,1,0
龍安里,女,5,3,5,7,5,10,7,5,12,7,9,16,16,11,8,8,10,11,7,13,14,17,18,14,8,18,19,16,21,16,19,10,9,7,16,14,13,13,13,14,17,18,21,28,13,15,36,22,19,23,22,22,26,13,19,18,20,10,9,19,17,9,19,21,13,18,16,16,13,20,14,33,19,21,24,17,10,13,8,16,7,8,10,4,5,3,4,2,3,0,5,1,0,0,0,0,1,0,1,0,0
中山里,男,18,18,22,30,21,27,34,23,28,22,16,16,13,19,28,24,36,25,35,39,36,31,57,53,36,42,58,62,49,48,42,56,48,37,40,43,35,30,37,39,42,48,44,44,50,51,44,46,48,42,35,32,48,48,48,55,49,55,57,46,40,42,27,33,33,22,23,28,23,13,13,17,8,10,10,6,2,5,5,4,10,3,0,2,0,0,1,4,1,1,1,1,3,3,2,4,1,1,0,0,0
中山里,女,22,18,17,24,20,32,25,26,25,22,33,17,14,23,22,21,29,31,31,22,31,37,34,36,44,29,46,43,61,45,32,37,41,52,47,41,38,41,43,39,41,51,50,57,62,51,51,78,40,51,53,58,59,64,52,56,42,72,59,45,44,55,40,40,32,27,18,29,30,23,24,18,17,12,18,8,10,4,12,7,7,2,6,2,6,6,4,3,0,3,1,0,0,0,0,0,0,0,0,1,0
德義里,男,8,12,9,7,16,7,13,6,14,10,15,19,16,15,12,12,11,9,17,8,10,13,16,12,13,14,15,22,13,22,18,18,27,22,30,28,22,19,23,27,30,19,22,24,26,29,28,24,20,16,17,25,19,8,22,16,13,12,21,10,18,20,13,24,26,23,28,22,24,23,20,20,15,17,11,9,5,2,11,6,5,2,4,8,3,2,1,2,4,2,2,2,1,3,2,0,2,0,0,0,0
德義里,女,10,6,6,12,10,14,10,14,13,13,16,14,12,10,18,12,11,15,12,11,17,9,17,12,22,18,13,13,18,15,20,15,21,27,24,15,18,25,28,16,25,30,33,33,30,30,22,28,10,22,20,17,24,25,15,20,25,23,13,20,19,25,23,37,30,31,35,22,31,24,20,16,19,30,13,4,7,11,10,4,10,5,4,1,4,4,5,2,2,3,2,2,5,2,1,0,0,0,0,0,0
仁義里,男,17,18,30,22,37,23,10,36,22,22,23,25,13,11,19,20,22,16,24,19,19,19,25,33,23,26,28,37,33,39,37,29,32,33,48,35,32,41,46,45,54,52,53,36,38,42,41,41,29,38,36,25,29,34,20,36,30,25,34,23,32,30,27,27,31,26,32,29,26,24,24,22,16,13,14,11,11,8,8,11,9,3,8,5,2,5,5,1,2,1,0,0,0,0,1,0,0,1,1,0,1
仁義里,女,11,24,23,13,24,24,28,33,23,17,21,22,11,18,18,22,17,19,20,20,20,27,21,28,30,22,35,31,25,44,30,36,32,30,31,35,38,39,42,45,48,46,52,43,34,28,55,30,36,40,31,37,37,26,36,32,37,29,33,40,37,23,40,38,29,30,28,28,23,14,22,21,30,19,18,13,12,10,10,14,12,10,8,7,3,5,5,3,4,2,1,1,2,0,0,0,0,0,0,1,0
華勛里,男,20,18,24,14,17,32,21,16,23,24,21,13,11,11,25,21,26,14,22,32,20,37,31,38,31,32,33,34,35,40,33,31,57,43,48,37,37,40,57,53,46,56,49,36,53,31,45,45,36,32,32,44,29,39,33,24,26,26,35,25,31,23,27,9,19,20,16,19,18,15,12,19,8,7,9,5,5,4,1,3,5,2,7,1,1,4,1,6,1,6,6,9,7,10,4,2,2,3,1,0,0
華勛里,女,28,22,22,23,29,22,16,20,18,18,16,11,13,14,20,15,10,19,25,14,15,32,28,27,31,35,33,35,34,34,37,41,35,34,38,40,46,48,45,45,50,58,57,58,37,47,40,35,32,44,36,35,38,39,39,31,25,32,22,29,25,30,26,23,28,28,28,33,40,24,26,28,38,23,21,17,20,13,9,12,9,14,8,9,6,2,3,3,2,3,0,3,2,0,0,1,1,0,0,1,0
仁福里,男,23,15,13,24,24,14,21,14,20,24,18,14,7,10,24,22,29,26,26,32,28,36,39,47,32,39,51,41,46,39,38,39,28,44,43,34,33,40,57,43,56,48,59,57,57,55,44,51,46,59,39,47,49,33,57,35,25,34,31,30,39,32,25,32,31,24,33,22,33,27,26,21,21,15,12,10,11,6,11,6,2,7,9,4,5,4,5,2,2,1,4,3,3,2,3,1,1,1,3,1,0
仁福里,女,19,26,23,16,18,22,20,19,19,19,23,16,15,14,30,24,24,29,33,33,25,30,30,36,38,39,42,45,50,42,53,35,32,35,53,23,40,51,45,46,56,53,56,52,61,54,56,52,47,46,38,38,45,52,47,42,51,37,41,43,50,40,38,52,38,40,36,30,52,34,32,43,34,31,29,20,11,8,12,8,14,7,7,7,6,3,4,7,2,3,2,1,3,1,2,1,0,0,0,0,1
幸福里,男,33,33,24,36,38,31,33,33,34,32,21,20,13,17,25,21,34,26,36,33,30,45,49,50,54,70,65,68,63,72,70,56,67,51,52,47,58,58,61,50,59,61,62,65,66,56,51,40,38,45,52,52,40,69,48,46,54,57,66,53,64,53,43,56,40,48,42,32,28,25,31,22,23,20,14,12,8,8,9,10,5,10,3,5,5,4,5,2,2,3,3,0,4,3,1,2,0,0,0,0,0
幸福里,女,28,27,26,39,24,32,35,30,34,34,9,14,6,16,26,27,33,27,35,36,36,38,65,51,48,58,63,64,54,64,61,52,61,42,50,69,37,52,54,59,65,77,57,57,59,64,66,55,54,57,55,51,70,76,62,56,70,70,90,62,59,75,67,56,61,48,41,41,29,50,32,38,41,31,23,15,16,6,8,15,12,9,11,12,16,4,6,4,4,2,4,4,2,3,1,0,0,0,0,0,2
永福里,男,32,25,21,23,23,40,29,19,27,26,19,14,13,23,20,25,30,36,27,29,34,42,35,50,41,43,45,62,56,59,38,48,53,45,53,62,43,46,51,70,51,53,52,51,59,52,60,58,47,38,36,53,46,42,46,53,47,51,47,54,45,34,53,55,37,41,46,46,44,44,35,29,35,21,18,19,9,14,11,14,12,15,5,7,3,8,2,1,5,1,2,0,1,2,1,1,0,0,0,0,0
永福里,女,13,18,22,24,15,25,24,28,15,25,25,15,10,19,19,23,23,29,25,26,38,27,32,43,38,43,62,46,52,44,57,54,45,44,54,39,47,33,47,40,53,65,48,37,36,53,52,42,55,41,50,47,49,56,49,49,58,48,68,44,63,57,55,64,45,41,53,40,47,37,41,28,27,25,23,13,15,9,19,17,15,11,10,6,5,7,8,4,1,6,3,3,3,2,3,0,0,0,0,0,0
仁和里,男,14,15,28,19,21,24,23,20,32,24,28,23,20,25,26,31,17,24,25,22,23,37,45,26,31,28,19,23,29,36,20,25,33,37,44,28,29,34,46,50,40,51,43,56,40,45,45,38,38,50,35,38,39,44,28,23,23,32,32,26,23,19,20,22,14,20,15,20,28,19,10,14,13,11,9,10,6,4,8,9,0,4,2,2,2,3,1,1,0,2,1,0,4,2,1,1,3,1,1,0,0
仁和里,女,14,13,16,12,20,19,26,22,22,20,26,22,19,19,17,27,26,25,18,24,22,24,24,11,31,39,17,25,32,27,31,24,18,34,30,26,39,33,44,37,43,56,45,56,48,38,43,45,38,40,42,41,38,30,30,25,34,32,31,21,23,30,24,24,24,33,20,24,21,22,23,24,20,16,18,11,9,10,5,6,8,1,5,4,3,5,1,3,2,3,1,1,2,0,0,0,0,0,0,0,0
華愛里,男,20,16,23,21,25,22,19,23,22,26,23,13,17,21,23,27,26,27,29,24,27,24,34,38,27,25,24,24,36,29,38,28,25,34,32,38,28,35,37,42,37,31,41,28,30,37,45,29,42,36,32,49,38,40,32,26,32,21,32,33,37,28,20,28,21,11,14,24,13,11,16,13,13,10,5,7,7,5,2,4,5,5,4,1,2,1,1,5,1,3,1,2,3,1,0,0,0,1,0,1,0
華愛里,女,13,17,18,15,15,19,26,18,17,14,19,14,11,26,14,16,19,28,23,32,23,33,33,29,28,32,22,34,35,42,40,39,30,34,28,32,40,36,32,31,35,36,47,46,30,51,45,25,34,31,30,45,42,37,39,38,36,34,32,33,31,25,22,30,24,31,23,27,15,22,27,26,21,13,17,18,14,7,4,8,7,6,4,6,3,0,2,1,2,1,1,0,1,0,1,0,1,0,2,0,0
莊敬里,男,14,8,11,18,20,12,12,11,16,13,17,13,13,20,15,17,15,23,27,19,14,29,32,36,19,26,32,30,25,22,32,35,21,38,22,30,18,24,21,25,20,35,21,33,31,25,33,37,42,32,38,36,38,48,31,43,32,35,32,21,44,36,31,22,14,15,25,17,18,13,22,9,9,9,4,8,1,4,4,3,4,3,1,2,3,0,1,2,1,8,8,4,7,11,6,5,4,1,2,0,1
莊敬里,女,15,14,5,10,19,13,12,10,4,9,11,8,8,6,15,12,11,24,20,29,17,26,38,28,19,25,31,38,34,24,26,23,23,25,24,25,28,24,21,22,26,23,33,28,43,34,30,24,34,37,24,36,36,36,37,40,36,23,44,42,39,44,28,15,35,29,34,25,13,23,21,30,26,17,21,26,15,12,15,18,16,8,13,8,5,9,9,9,9,5,3,3,1,3,2,2,0,1,1,1,0
自治里,男,11,18,17,15,20,21,26,24,23,14,16,9,16,8,22,25,22,20,24,19,23,19,27,29,21,26,36,28,38,26,30,27,42,33,27,27,23,25,33,32,36,47,37,26,36,28,33,36,40,32,31,30,31,27,24,33,32,39,41,35,29,32,29,34,29,19,27,23,20,21,10,22,10,7,16,6,7,1,6,4,3,3,2,3,0,2,1,4,1,1,6,1,4,8,8,3,4,2,0,0,2
自治里,女,17,20,20,16,20,21,21,18,19,11,17,11,20,22,14,19,24,14,25,35,20,19,19,26,29,29,27,26,37,31,38,36,34,28,36,36,36,35,31,39,27,39,47,35,37,42,37,36,29,28,30,30,39,35,30,45,39,46,36,45,31,33,40,31,27,22,23,25,27,29,21,20,22,14,17,18,20,12,11,14,10,13,13,15,14,7,14,6,8,3,4,6,3,2,3,2,2,0,1,0,3
健行里,男,16,13,11,21,24,33,30,42,40,50,77,60,61,47,49,28,31,39,45,33,47,30,41,44,31,26,39,33,32,33,26,31,36,29,32,31,23,29,40,34,50,56,35,36,54,51,56,42,47,56,41,36,44,57,42,39,33,22,36,31,33,30,35,23,29,24,21,22,24,27,23,21,21,18,14,10,12,6,10,5,11,11,9,14,8,4,3,4,2,3,3,3,2,1,0,1,1,0,0,0,1
健行里,女,10,15,18,25,23,13,29,40,40,39,58,71,63,48,34,61,39,23,30,37,32,35,33,28,27,23,32,26,41,35,29,25,41,25,29,25,41,34,38,47,62,66,54,70,61,53,67,45,67,59,49,56,37,40,45,29,37,38,40,44,33,32,27,35,32,44,37,31,44,27,46,20,21,23,20,16,12,15,16,11,14,14,15,6,10,7,7,7,4,3,1,5,2,1,3,2,1,1,0,0,0
興平里,男,7,14,9,15,13,20,23,27,10,18,12,10,2,7,13,18,7,13,10,11,13,13,9,15,18,19,16,20,13,28,20,20,15,19,18,22,26,19,12,19,25,19,21,15,26,20,21,19,21,14,23,31,28,29,21,22,16,24,18,18,22,15,18,18,28,17,28,6,20,22,14,16,9,21,13,13,15,6,10,8,9,12,6,7,6,5,2,1,3,1,2,2,0,3,1,1,0,0,0,0,0
興平里,女,8,6,9,19,13,22,24,28,18,13,13,4,2,4,8,12,11,12,19,14,11,10,19,12,16,11,12,21,16,13,16,19,15,16,20,27,18,21,23,30,24,21,17,20,23,18,24,20,18,21,15,19,17,20,25,25,19,13,20,18,22,20,23,26,17,20,31,28,24,25,21,22,24,15,12,12,8,8,11,11,9,5,3,10,2,6,8,4,1,6,2,3,2,1,2,1,0,0,0,0,1
中興里,男,17,14,16,15,20,27,20,15,18,14,9,16,11,18,17,12,26,18,23,27,23,26,29,36,30,29,32,30,33,27,39,35,25,40,31,32,28,34,27,42,38,35,31,34,38,19,28,38,32,23,27,30,28,37,34,24,30,26,22,32,33,18,38,15,24,24,22,18,18,15,15,17,12,14,8,7,3,2,6,3,2,5,4,1,2,2,2,3,0,1,1,4,1,1,3,0,1,1,1,0,0
中興里,女,8,17,10,16,13,20,12,22,12,22,17,15,5,11,13,21,25,18,19,25,20,29,23,27,27,37,35,29,34,36,33,29,39,34,30,39,31,33,23,30,42,43,31,42,34,39,41,41,27,42,48,37,45,42,40,34,49,41,42,41,33,37,26,23,28,27,31,17,21,29,20,19,21,10,13,7,4,5,10,2,4,8,5,6,2,4,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0
龍慈里,男,19,27,26,28,20,22,23,23,33,19,30,25,13,25,19,23,34,30,36,32,29,41,40,41,44,58,64,54,48,52,32,29,36,40,38,29,42,34,46,40,59,47,41,65,40,49,52,67,61,53,45,51,55,50,53,44,53,46,45,37,29,29,34,31,23,24,15,19,22,17,16,18,7,11,10,8,6,6,5,5,6,1,1,3,2,1,1,2,1,2,3,2,0,0,1,2,0,1,0,0,0
龍慈里,女,12,13,22,24,26,18,30,24,28,25,19,19,12,27,22,34,29,33,35,34,39,29,47,40,34,36,53,41,50,51,50,33,46,23,40,41,35,39,47,41,61,57,54,66,57,65,79,67,49,52,70,72,78,70,51,65,61,55,52,38,49,38,41,27,26,38,25,23,27,23,27,33,21,14,13,11,9,8,6,12,6,4,1,7,2,3,5,5,1,2,0,3,0,0,0,0,1,0,0,0,2
自信里,男,25,30,22,17,28,25,25,24,21,24,19,23,21,22,37,48,37,35,28,37,48,48,42,37,53,43,57,49,68,48,55,43,41,45,42,44,40,40,45,49,44,63,62,80,79,60,53,70,64,45,58,53,47,57,53,51,56,51,47,54,39,52,46,33,40,26,31,30,36,19,15,22,11,21,12,8,5,8,4,8,3,7,1,3,4,2,4,1,1,0,2,1,5,4,2,5,2,2,0,1,2
自信里,女,12,34,23,24,28,20,25,19,23,29,26,24,13,24,30,31,21,37,29,43,35,31,57,48,44,49,39,61,51,47,47,45,46,53,52,45,40,45,56,39,54,65,68,77,68,70,64,60,72,72,49,63,71,63,67,50,58,64,65,62,50,42,53,39,51,39,34,28,16,28,35,21,42,21,25,17,13,9,12,10,13,11,8,7,10,8,3,4,2,3,2,1,1,2,1,0,1,0,0,0,0
林森里,男,16,17,27,30,29,45,50,40,52,28,38,41,24,22,25,22,21,21,32,24,24,29,37,26,25,21,37,32,25,36,18,37,46,46,36,33,31,30,42,39,37,45,39,33,30,31,42,31,31,37,24,34,27,20,32,26,31,24,24,33,23,40,20,28,35,35,19,31,30,25,24,15,16,17,17,15,7,9,8,3,4,6,5,5,4,3,3,1,2,1,1,2,0,4,1,1,0,0,0,0,0
林森里,女,16,29,18,20,26,36,51,40,48,30,33,39,28,15,20,19,20,16,24,25,19,20,26,15,28,24,36,33,29,27,42,28,34,35,39,42,42,39,38,46,46,53,46,45,37,33,37,34,21,42,45,39,37,29,28,33,35,44,29,51,53,40,37,31,42,36,41,39,29,26,36,32,26,12,28,13,14,12,6,16,8,12,8,4,5,6,1,1,6,3,1,2,1,1,0,1,1,0,0,0,2
金華里,男,16,18,16,18,16,16,22,37,24,17,15,22,16,19,15,26,26,26,37,27,35,31,29,43,29,24,30,42,38,45,30,22,29,31,34,27,16,23,24,23,27,34,24,27,34,30,24,31,20,40,31,36,32,45,42,32,32,33,43,36,32,52,32,34,26,33,31,33,26,17,27,34,14,17,15,12,9,6,6,6,8,4,4,2,7,2,2,4,5,1,1,0,3,3,2,2,0,2,0,0,0
金華里,女,12,13,16,19,16,26,24,22,28,22,28,14,16,18,21,22,21,22,27,22,26,28,34,33,33,39,30,31,39,26,33,27,39,33,30,28,31,30,37,37,33,40,45,43,44,40,43,57,49,41,48,60,47,59,50,46,57,63,56,43,59,56,49,44,34,35,34,48,36,28,26,31,19,15,11,13,14,5,11,10,11,4,5,8,10,4,3,5,4,2,0,4,1,2,1,0,2,0,0,1,0
青溪里,男,27,49,40,41,31,28,45,37,28,29,35,34,24,16,19,29,8,20,21,12,21,17,19,17,15,25,23,20,30,30,42,29,44,46,39,37,47,49,52,43,49,45,44,44,35,31,39,36,30,30,23,29,29,19,19,28,20,24,30,20,19,22,22,24,16,24,16,11,15,15,13,15,9,6,9,3,3,5,6,5,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,26,32,40,39,45,41,37,41,47,40,43,37,21,22,14,22,15,13,12,12,12,17,14,24,20,12,26,24,27,45,32,36,33,69,47,54,44,51,63,71,57,54,52,55,49,23,45,39,36,35,30,30,26,29,32,31,36,21,32,27,30,22,17,18,13,20,20,14,14,18,15,15,10,10,11,7,3,1,1,2,2,1,0,3,1,0,1,2,0,0,0,0,2,0,1,0,0,0,0,0,0
興華里,男,26,29,44,48,50,54,55,79,73,62,83,104,71,54,57,70,64,43,47,44,43,39,52,35,39,42,37,40,34,42,46,41,40,54,60,41,65,60,58,70,76,84,89,84,92,77,101,69,75,83,49,61,54,49,38,29,44,34,40,38,38,28,23,35,21,31,24,25,18,20,26,20,16,19,17,9,9,9,7,10,13,6,4,8,1,4,3,1,2,4,4,0,2,1,2,0,1,0,0,0,0
興華里,女,25,47,40,34,46,68,60,52,72,75,89,84,83,70,63,51,46,44,37,39,36,41,46,48,37,35,64,40,35,37,46,53,44,54,56,55,64,67,73,85,96,100,125,125,108,105,92,80,77,64,49,60,56,51,62,46,38,40,41,37,49,43,39,36,50,41,30,37,40,46,24,33,24,25,23,15,16,14,15,11,14,9,5,4,5,5,5,4,4,2,2,3,0,0,0,0,0,0,0,0,0
興福里,男,12,25,15,18,20,27,24,20,18,11,10,12,8,10,10,13,17,24,14,24,29,35,46,31,25,32,37,34,37,40,40,34,32,36,36,35,27,33,32,28,30,35,31,35,39,25,36,23,34,21,31,27,39,38,36,31,27,39,22,42,39,45,34,42,21,25,24,34,21,21,21,22,14,15,19,14,13,9,4,11,7,13,4,6,4,4,2,3,3,1,3,0,0,0,1,0,0,0,1,0,0
興福里,女,18,13,12,17,10,18,14,17,16,15,14,5,6,9,20,21,14,20,18,19,25,22,32,24,30,30,32,47,35,31,44,38,34,24,24,29,32,29,31,35,29,32,28,31,32,31,34,31,27,27,30,38,39,43,33,47,41,51,34,44,41,45,55,37,38,32,25,33,33,25,17,36,22,17,15,19,13,9,7,5,10,10,6,6,12,10,4,4,4,3,6,2,0,0,2,0,1,0,1,0,0
