﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,甜玉米,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫,智利富士蘋果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/30,109年醬油製造業稽查專案,義美全豆純釀造香菇素蠔油,防腐劑,義美食品股份有限公司龍潭廠,桃園市龍潭區中興路九龍段129巷91號,與規定相符
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,香吉士,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,奇異果,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/7/30,109年度禽畜水產品中動物用藥後市場監測計畫,豬肝,氯黴素類抗生素(4項)、動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),鮮勝股份有公司-新玻分公司(市招:億客成生鮮超市-,桃園市觀音區中山路2段688號,與規定相符
109/7/30,109年中秋複合式專案,烏豆沙,防腐劑,台傑食品有限公司,桃園市蘆竹區南山路2段394巷4-1號,與規定相符
109/7/30,109年中秋複合式專案,低糖奶油烏豆沙,防腐劑,台傑食品有限公司,桃園市蘆竹區南山路2段394巷4-1號,與規定相符
109/7/30,109年中秋複合式專案,紅豆粒沙,防腐劑,台傑食品有限公司,桃園市蘆竹區南山路2段394巷4-1號,與規定相符
109/7/30,109年中秋複合式專案,冷凍原味綠豆椪,防腐劑,歐藝烘焙有限公司,桃園市蘆竹區蘆竹里蘆竹街195號,與規定相符
109/7/30,109年中秋複合式專案,冷凍原味咖哩椪,防腐劑,歐藝烘焙有限公司,桃園市蘆竹區蘆竹里蘆竹街195號,與規定相符
109/7/30,109年中秋複合式專案,冷凍滷肉綠豆椪,防腐劑,歐藝烘焙有限公司,桃園市蘆竹區蘆竹里蘆竹街195號,與規定相符
109/7/30,109年衛生局自行規劃-甜味劑使用監測,鳳仙李,甜味劑,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
109/7/30,109年衛生局自行規劃-甜味劑使用監測,化核應子,甜味劑,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
109/7/30,109年衛生局自行規劃-甜味劑使用監測,香蒜蒟蒻條,甜味劑,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫、109年中秋複合式專案,美生菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),藏兵衛餐飲有限公司,桃園市桃園區文化里復興路190號,與規定相符
109/7/30,109年中秋複合式專案,米血糕,防腐劑,藏兵衛餐飲有限公司,桃園市桃園區文化里復興路190號,與規定相符
109/7/30,109年度市售蔬果農產品農藥殘留監測計畫,秋葵,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),新屋區農會購物中心,桃園市新屋區中華路242號,與規定相符
109/7/30,109年食品添加物製造業者稽查專案,煙燻肉香料,香豆素,世純企業股份有限公司,桃園市龜山區頂湖七街1號,與規定相符
109/7/30,109年食品添加物製造業者稽查專案,脂肪酸甘油酯,塑化劑9項,世純企業股份有限公司,桃園市龜山區頂湖七街1號,與規定相符
109/7/30,109年109年醬油製造業稽查專案, 義美全豆純釀造甘醇油膏,總氮量,義美食品股份有限公司龍潭廠,桃園市龍潭區中興路九龍段129巷91號,與規定相符
109/7/30,109年度禽畜水產品中動物用藥後市場監測計畫, 鴨肉,多重殘留分析(48項)、四環黴素類、氯黴素類、乙型受體素類、殘留農藥(129項),億客成生鮮超市新坡店,桃園市觀音區中山路2段688號,與規定相符
109/7/31,109年度市售蔬果農產品農藥殘留監測計畫,荔枝,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),呂天賜,桃園市龍潭區中正路194巷39號前攤位,與規定相符
109/7/31,109年衛生局自行規劃-水產煉製品(過氧化氫監測),虱目魚丸,過氧化氫,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/7/31,109年衛生局自行規劃-水產煉製品(過氧化氫監測),三記魚餃,過氧化氫,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/7/31,109年衛生局自行規劃-水產煉製品(過氧化氫監測),魚餃,過氧化氫,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/7/31,109年衛生局自行規劃-甜味劑使用監測,蔓越莓乾,甜味劑,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/7/31,109年衛生局自行規劃-甜味劑使用監測,芒果乾,甜味劑,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/7/31,109年衛生局自行規劃-甜味劑使用監測,台灣美食全紀錄-巨峰葡萄乾,甜味劑,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
109/7/31,109年中秋複合式專案,蛋黃,防腐劑、蘇丹色素,鼎欣食品有限公司,桃園市中壢區永福里中福路二段10巷10號,與規定相符
109/7/31,109年中秋複合式專案,蛋黃酥,防腐劑、蘇丹色素,鼎欣食品有限公司,桃園市中壢區永福里中福路二段10巷10號,與規定相符
109/7/31,109年中秋複合式專案,鳳梨酥,防腐劑,鼎欣食品有限公司,桃園市中壢區永福里中福路二段10巷10號,與規定相符
109/7/31, 107年黃豆製品產業衛生分級標章認證業者109年追蹤查核、FDA來文,印干(白),防腐劑、過氧化氫,源棠豆干店,桃園市大溪區員林路2段336巷11號1樓,與規定相符
109/7/31,109年中秋複合式專案,綠豆椪-李白(奶素),防腐劑,舊振南餅店(舊振南食品股份有限公司),桃園市中壢區元化路357號B1,與規定相符
109/7/31,109年中秋複合式專案,蛋黃酥-(奶蛋素),防腐劑,舊振南餅店(舊振南食品股份有限公司),桃園市中壢區元化路357號B1,與規定相符
109/7/31,109年中秋複合式專案,純淨棗泥月,防腐劑,奇華餅家太平洋SOGO-元化店,桃園市中壢區元化路357號 B1,與規定相符
109/7/31,109年度禽畜水產品中動物用藥後市場監測計畫, 台灣無刺生鮮白鰻,多重殘留分析(48項)、四環黴素類、氯黴素類、孔雀綠及其代謝物,大鋒貿易有限公司,桃園市大園區三民路一段461之1號,與規定相符
