里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,13,13,18,21,20,20,15,17,17,11,19,11,13,10,20,15,17,12,19,24,24,29,23,33,35,37,22,30,31,25,35,34,32,43,36,24,26,38,32,33,31,30,37,40,41,38,32,23,29,32,28,24,31,28,28,25,21,31,39,31,19,35,28,29,30,25,22,19,18,19,19,35,13,15,15,17,14,9,10,5,8,7,11,7,12,6,4,4,3,5,0,4,4,0,1,3,0,1,0,0,0
五福里,女,5,13,13,14,11,13,9,8,15,14,8,14,6,10,11,14,16,19,15,14,25,25,29,27,17,23,24,33,41,34,23,23,39,40,36,21,23,27,21,40,35,34,39,27,25,32,35,30,35,28,25,29,28,25,39,23,38,36,29,37,34,33,38,36,36,25,22,29,30,41,27,25,23,22,16,13,14,13,14,11,16,11,18,13,7,9,4,4,2,5,3,5,0,0,1,1,1,3,0,0,0
龍德里,男,20,29,14,20,23,18,14,9,22,14,16,13,13,15,10,26,29,29,29,25,21,30,33,43,32,34,35,32,48,34,32,40,38,35,32,21,34,38,42,36,46,52,44,55,43,42,54,43,40,48,43,49,41,44,34,37,31,23,37,41,30,37,32,20,25,21,25,32,11,22,20,13,15,19,10,10,10,6,7,7,5,9,8,3,1,1,3,4,2,4,3,5,2,1,1,0,0,3,0,0,0
龍德里,女,27,21,21,16,16,15,8,21,16,21,13,15,17,17,25,26,25,18,19,36,28,25,46,29,27,34,45,43,37,26,32,33,36,24,24,29,27,31,38,42,25,40,52,49,44,37,45,44,48,30,42,48,53,35,34,39,34,44,25,38,38,33,40,15,26,31,29,31,22,31,35,31,30,29,20,15,12,12,9,10,7,5,5,9,3,5,7,0,3,2,1,1,1,1,1,0,0,1,0,1,1
正義里,男,13,18,20,15,21,22,33,32,24,25,35,43,29,28,34,29,23,18,27,28,33,34,35,28,35,45,35,44,38,38,31,48,33,31,35,32,36,46,40,50,51,47,47,44,42,34,35,35,28,26,37,30,41,30,37,30,30,38,37,43,39,28,41,34,22,24,35,38,31,21,29,15,19,25,17,12,14,12,10,6,7,8,8,5,11,4,4,3,2,2,3,2,2,3,0,0,0,0,0,0,0
正義里,女,9,28,21,25,19,28,30,32,30,38,37,31,29,32,32,27,26,19,15,30,21,27,25,28,33,31,28,37,39,34,39,35,39,35,28,37,31,40,49,46,47,41,39,47,36,39,39,22,36,32,40,35,43,43,37,33,33,44,40,32,44,37,44,41,45,39,35,35,40,27,35,25,29,15,18,12,18,24,10,11,15,17,11,8,8,2,4,0,3,1,3,2,1,3,2,0,2,0,1,0,0
龍安里,男,8,8,7,7,8,13,4,5,10,5,9,12,10,14,11,12,17,13,21,18,12,14,10,18,16,18,22,19,14,11,12,22,11,10,14,12,19,14,20,13,21,20,23,20,21,18,27,26,29,12,27,18,16,23,15,21,17,17,8,15,12,14,18,12,6,7,12,10,10,14,8,4,3,1,7,3,0,2,2,0,3,1,4,0,1,0,2,7,2,6,11,7,5,8,2,1,3,0,1,1,0
龍安里,女,6,2,5,8,7,9,4,7,13,7,12,22,7,13,6,10,10,10,10,14,13,19,17,11,15,15,13,18,19,17,16,11,6,17,16,12,13,13,7,17,20,18,28,16,15,28,25,25,22,21,26,17,19,19,15,16,19,7,17,16,13,10,28,9,18,17,19,16,17,16,31,24,20,17,21,12,14,8,8,15,10,7,9,7,2,3,4,1,2,1,4,1,0,0,0,1,0,1,0,0,0
中山里,男,16,20,30,26,26,34,21,28,31,12,20,19,13,20,28,28,34,29,36,35,31,49,62,35,45,48,66,54,51,50,43,45,42,43,39,42,35,32,38,37,40,54,43,48,50,45,53,39,44,38,32,45,48,45,57,48,52,53,59,30,50,33,32,33,23,19,30,22,19,10,16,10,11,9,9,3,2,6,5,8,6,1,0,2,0,0,1,4,1,1,0,5,3,4,1,4,1,0,0,0,0
中山里,女,16,18,26,17,29,27,27,22,23,29,30,14,21,22,18,30,26,25,31,25,37,31,39,42,33,35,43,50,54,31,38,34,47,43,56,38,39,34,51,37,57,49,44,58,56,46,71,61,39,57,51,64,66,54,54,44,71,56,46,53,46,51,41,31,30,20,24,32,29,21,21,18,13,13,15,8,7,9,10,8,4,5,2,6,6,4,3,1,3,1,0,0,0,0,0,0,0,0,2,0,0
德義里,男,11,10,9,11,12,11,8,5,14,8,16,15,15,14,13,9,9,10,15,13,12,11,15,10,15,13,16,24,15,18,21,19,26,20,29,23,17,21,29,30,17,22,26,26,25,31,30,16,23,11,25,17,15,14,17,19,10,18,13,19,20,16,13,29,28,19,26,21,24,20,23,17,16,15,11,4,3,13,3,7,3,4,5,6,3,0,3,3,3,1,2,3,2,4,0,1,1,0,0,0,0
德義里,女,5,10,6,11,13,10,11,10,13,13,14,17,11,19,14,12,15,8,11,13,16,6,19,14,20,14,14,19,10,21,22,14,20,25,17,18,20,22,20,20,26,32,28,29,34,24,29,16,16,19,24,18,28,21,18,20,24,15,20,21,19,27,28,31,26,28,35,25,26,19,19,21,23,22,7,5,8,8,6,10,5,5,1,4,3,5,4,2,2,3,2,4,3,2,0,0,0,0,0,0,0
仁義里,男,12,32,20,34,28,15,22,31,25,25,25,15,12,11,26,20,14,25,18,19,11,22,33,27,22,29,34,38,37,28,36,31,38,32,43,31,41,46,42,59,44,65,37,37,50,39,37,33,37,41,24,29,31,23,34,31,27,28,29,25,39,21,28,28,25,29,32,27,24,21,23,24,13,15,14,6,10,9,9,7,10,3,8,3,6,3,3,1,2,1,0,1,0,1,0,0,1,0,1,0,1
仁義里,女,16,21,20,16,27,18,34,26,20,20,26,12,12,18,23,19,21,15,22,20,23,23,26,25,23,32,35,24,32,41,26,36,31,32,32,37,41,42,38,49,55,52,48,38,31,39,43,26,47,25,41,37,31,33,31,34,29,37,40,37,32,32,30,43,25,26,28,26,17,15,25,33,14,16,18,12,13,11,13,8,18,7,7,6,4,5,4,4,3,2,0,3,0,0,0,0,0,0,0,1,0
華勛里,男,14,25,17,16,37,23,21,18,27,16,21,10,10,17,19,22,19,15,30,24,32,32,34,39,28,36,32,36,30,42,30,45,52,45,44,36,37,49,48,60,46,54,48,48,33,37,50,42,37,24,38,43,32,29,32,27,22,38,24,27,24,26,25,13,16,20,18,17,21,11,20,11,8,5,10,5,2,5,4,4,2,3,5,1,2,2,7,0,4,6,10,11,11,7,3,2,3,3,0,0,0
華勛里,女,24,25,22,30,23,24,23,14,20,19,14,13,7,14,15,10,17,22,15,18,22,24,30,23,40,32,27,30,37,42,35,43,30,37,33,42,48,45,48,46,62,57,57,45,48,38,36,32,49,35,34,37,36,45,32,27,29,25,27,26,28,24,24,29,33,23,30,36,34,22,35,28,33,19,20,13,23,9,11,11,10,13,8,8,2,1,5,2,3,1,2,3,0,0,0,0,1,0,1,0,0
仁福里,男,16,16,20,24,21,18,20,22,27,22,23,15,11,19,20,29,20,32,30,28,32,41,40,45,23,53,48,42,41,38,41,26,45,39,40,41,32,45,51,46,55,56,59,55,55,51,54,39,59,48,44,41,49,43,45,35,29,33,28,35,31,29,33,25,29,28,27,30,26,27,26,17,18,15,13,9,7,9,12,4,5,7,5,7,4,5,4,3,0,2,4,3,3,4,3,0,2,3,2,0,0
仁福里,女,21,26,28,16,24,23,19,24,17,24,23,15,15,16,31,19,28,36,29,28,28,27,32,39,36,39,52,45,41,49,41,34,35,47,38,29,50,45,46,55,55,50,54,54,59,55,54,55,38,41,41,44,53,46,41,47,40,44,41,49,42,36,43,48,33,33,36,41,43,31,40,37,36,24,22,14,12,10,11,11,13,7,4,9,4,2,6,3,4,2,2,2,2,0,2,1,0,0,0,0,2
幸福里,男,30,26,35,37,37,31,32,32,30,25,25,12,17,13,24,30,25,28,38,33,37,50,45,57,53,60,73,67,67,69,54,63,53,44,67,58,50,58,49,58,62,59,67,55,61,45,51,40,44,44,52,47,51,55,46,52,73,48,62,57,57,56,44,53,43,36,45,27,22,31,28,23,20,14,11,15,9,10,8,6,9,6,4,7,4,4,4,3,1,4,1,2,2,4,0,1,0,0,0,0,0
幸福里,女,29,26,34,30,27,37,28,32,36,21,12,12,12,24,19,32,27,28,35,36,42,44,65,43,47,69,65,54,53,64,56,62,37,56,61,45,48,52,66,59,66,65,60,56,64,55,66,56,55,51,54,70,70,71,54,66,63,82,79,55,65,64,61,64,49,40,38,41,39,36,40,37,34,25,20,15,9,7,11,16,10,13,12,10,12,1,9,4,4,4,4,3,4,2,1,0,0,1,0,0,2
永福里,男,23,25,24,17,33,36,21,23,35,25,17,14,17,20,26,24,38,26,26,40,28,42,43,40,45,43,50,62,62,46,45,46,52,57,56,46,49,42,60,66,61,42,58,56,54,57,62,51,34,42,48,44,46,41,50,54,48,47,50,52,39,47,56,44,47,45,40,38,50,33,32,30,26,24,14,15,12,13,12,12,18,5,6,6,5,9,1,4,2,2,1,1,1,1,3,1,0,0,0,0,0
永福里,女,12,24,20,19,11,25,26,24,19,28,20,15,9,20,21,15,24,32,21,31,37,20,42,45,37,50,55,43,49,44,60,43,48,46,61,35,37,42,48,39,64,63,45,30,56,42,47,44,51,38,56,42,55,50,53,60,47,64,44,63,57,52,64,48,40,51,44,48,44,33,38,24,29,22,17,14,13,14,17,11,17,9,5,7,4,12,6,2,7,2,4,3,2,2,1,0,0,0,0,0,0
仁和里,男,23,20,24,19,25,19,15,34,26,25,29,16,16,28,26,27,15,27,26,23,26,44,31,26,30,25,25,21,34,24,18,33,30,43,34,26,35,37,45,45,36,45,50,54,50,35,48,39,37,50,33,37,46,39,17,32,23,37,22,25,24,23,22,14,17,20,15,29,23,12,10,17,7,12,12,8,3,3,12,2,3,2,3,3,4,0,2,1,1,2,0,4,1,2,1,2,2,1,0,0,0
仁和里,女,8,17,13,23,18,21,21,30,18,23,23,20,16,19,22,24,31,18,19,21,29,24,14,24,32,31,24,25,31,29,29,20,28,29,35,28,32,38,48,38,53,52,39,50,46,33,49,38,38,48,38,37,38,26,30,39,30,36,21,19,28,27,21,25,36,21,18,35,17,20,23,22,18,19,13,11,7,7,6,6,6,2,6,3,4,2,2,2,5,1,1,1,1,0,0,0,0,0,0,0,1
華愛里,男,19,24,19,29,21,16,25,19,25,24,13,15,19,21,23,27,32,25,25,25,33,22,39,32,28,27,24,31,25,44,35,22,29,37,33,36,23,46,35,46,33,36,35,33,39,33,42,35,34,31,42,45,37,41,25,30,28,25,32,41,27,25,26,23,15,9,21,19,11,14,14,12,13,5,12,5,6,4,2,6,5,6,3,2,3,0,4,3,1,3,1,2,3,0,0,0,2,0,1,0,0
華愛里,女,19,14,17,20,19,26,18,27,13,19,16,15,20,19,12,20,28,22,32,22,27,33,37,25,31,26,27,38,39,42,44,34,37,29,33,42,26,43,35,33,35,42,50,36,44,45,34,30,30,27,44,40,40,42,45,30,35,36,28,32,25,26,29,25,25,23,30,22,18,18,36,24,14,17,14,17,10,4,7,6,8,3,9,1,1,0,4,1,1,0,1,0,1,0,1,1,0,2,0,0,0
莊敬里,男,12,12,17,13,18,12,9,14,12,15,16,12,16,18,12,14,21,27,20,15,23,30,31,23,26,31,31,33,24,24,33,28,30,20,30,21,24,20,28,19,28,33,21,31,31,28,29,40,30,46,31,35,45,38,38,35,33,30,24,35,44,30,20,23,12,23,18,14,13,20,14,9,7,5,7,4,6,2,5,1,6,1,1,1,1,0,1,4,5,7,9,5,12,13,6,5,0,2,2,1,1
莊敬里,女,19,3,8,16,14,14,11,7,10,11,10,7,7,7,15,12,18,21,24,22,19,28,32,26,22,26,34,34,31,22,28,16,30,24,22,26,22,25,25,25,24,31,28,35,41,33,27,26,36,28,30,37,39,36,32,38,23,39,42,39,52,25,23,24,32,26,26,18,21,22,20,30,21,22,20,22,12,15,17,18,9,5,15,9,10,5,6,14,6,5,4,1,2,4,2,0,1,1,1,1,0
自治里,男,19,20,13,20,18,26,27,24,22,13,12,14,9,11,27,22,20,22,14,22,27,19,30,25,24,32,33,37,30,26,30,32,43,26,32,30,21,27,30,32,46,44,28,30,35,26,42,34,27,35,37,30,27,27,29,36,32,41,39,29,34,25,29,33,23,21,24,18,26,14,17,16,6,11,10,7,3,6,5,1,3,4,2,0,1,2,3,3,0,5,5,2,7,7,7,2,8,0,1,1,2
自治里,女,18,22,21,18,23,20,19,17,17,12,17,18,19,20,12,22,21,20,32,27,19,26,18,29,27,30,29,28,38,36,28,34,32,34,34,38,39,25,44,33,32,42,41,38,43,33,38,38,26,34,18,40,33,31,38,45,45,33,48,32,36,30,40,27,23,22,24,25,22,29,21,18,20,20,18,20,15,8,9,15,11,11,21,14,8,12,6,10,6,7,6,5,2,3,2,2,1,1,1,0,3
健行里,男,10,12,15,25,18,36,38,37,41,53,55,76,48,54,39,30,42,45,35,41,44,32,56,32,22,44,28,38,32,26,34,32,37,28,34,27,23,36,34,44,53,51,29,52,47,57,47,52,50,46,37,43,52,45,46,29,28,28,36,32,31,30,35,25,23,20,27,23,20,21,29,20,21,11,13,13,9,6,6,9,13,10,13,11,5,2,4,3,3,2,4,3,1,1,2,1,1,0,0,1,0
健行里,女,12,16,20,24,16,22,40,34,41,39,70,58,58,43,45,59,25,33,39,27,39,31,29,39,16,30,28,35,35,33,26,31,28,27,29,27,47,29,35,60,65,56,57,64,61,58,56,63,67,46,54,48,39,36,45,26,46,33,43,39,29,37,28,31,36,45,34,38,28,41,26,23,24,14,17,16,13,18,10,15,12,18,9,11,8,8,10,4,4,1,5,4,1,2,3,1,1,0,0,0,1
興平里,男,13,12,11,15,13,20,29,17,18,19,12,4,2,8,12,13,12,11,10,15,10,11,13,19,20,17,15,17,26,20,19,17,19,20,23,22,23,13,22,21,23,22,18,16,29,20,24,16,17,16,30,22,27,34,15,23,22,22,17,23,18,14,23,23,19,19,18,14,24,16,17,12,20,14,13,14,10,5,8,8,14,8,7,4,11,1,2,3,3,2,1,1,2,2,0,1,0,0,0,0,0
興平里,女,7,10,12,20,18,17,26,19,15,15,17,6,1,8,8,12,9,18,11,13,16,14,19,15,11,13,17,17,14,16,21,14,19,18,26,21,20,20,29,23,25,15,20,15,24,21,22,20,17,20,21,15,20,21,23,21,17,19,16,20,24,19,25,18,15,29,26,26,27,20,20,26,18,10,15,10,9,8,10,13,6,5,6,5,4,9,5,2,6,2,2,4,2,1,2,0,0,0,0,1,0
中興里,男,14,15,12,22,24,19,18,21,14,11,14,9,16,13,19,19,25,21,23,28,27,24,35,36,25,28,35,31,29,31,34,22,32,37,29,21,28,22,34,38,35,37,28,32,31,20,37,36,29,25,29,27,33,38,25,30,29,19,36,29,25,25,32,17,24,24,20,18,15,13,20,14,13,8,8,5,1,6,3,5,3,5,1,3,1,2,2,2,0,2,4,1,1,3,2,0,1,2,0,0,0
中興里,女,14,11,13,14,18,13,16,20,17,22,23,8,10,10,19,26,19,22,25,19,23,27,30,27,28,42,29,36,35,27,34,37,34,19,34,33,29,30,28,39,39,28,40,46,32,43,42,28,34,40,52,37,42,40,39,40,52,40,35,36,41,29,25,23,22,33,18,23,29,23,19,20,14,13,8,5,6,5,8,2,4,6,8,3,4,2,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0
龍慈里,男,21,28,25,28,19,19,26,29,27,30,24,24,17,22,17,20,37,29,32,32,36,41,38,46,46,65,54,52,55,34,27,39,37,35,40,25,32,30,49,49,56,42,59,45,46,49,73,56,59,49,47,53,57,45,57,36,60,48,39,28,28,38,36,21,21,18,18,25,14,17,19,12,12,13,5,5,9,1,5,7,2,1,2,3,2,1,1,2,1,3,3,0,0,0,2,1,1,0,0,0,0
龍慈里,女,11,20,21,26,24,17,17,34,25,24,23,13,17,16,37,25,28,32,42,31,31,39,40,35,37,46,50,46,46,44,46,36,26,35,29,36,32,42,49,46,61,52,63,62,50,70,73,52,53,61,77,69,73,55,61,74,57,45,47,43,39,40,34,21,38,26,21,22,23,24,24,30,16,14,13,10,7,7,11,7,6,3,1,7,3,5,2,2,1,1,1,2,0,0,0,1,0,0,0,0,1
自信里,男,29,23,25,25,27,33,34,22,19,35,20,18,19,23,43,41,41,31,30,42,55,38,47,45,41,45,49,66,64,47,42,48,48,39,51,36,38,44,37,57,57,62,74,87,65,47,79,64,46,57,59,51,43,52,58,54,60,45,57,38,46,48,41,38,34,28,27,38,24,19,20,10,15,17,10,7,7,6,7,4,5,2,2,3,4,2,3,2,0,0,3,3,6,3,3,6,1,1,1,1,2
自信里,女,19,36,23,32,22,16,30,29,19,31,19,18,12,27,31,28,32,30,36,37,37,44,51,48,41,46,44,54,55,55,44,51,48,48,49,48,35,48,50,53,73,62,73,74,71,63,70,67,67,53,59,64,68,71,56,57,70,52,67,51,45,44,48,38,47,32,30,27,22,29,35,37,21,28,18,13,10,9,15,11,15,10,3,12,8,6,4,3,1,3,0,3,1,2,1,2,0,1,0,0,0
林森里,男,12,24,27,31,32,42,43,46,45,37,30,31,25,29,23,20,17,29,29,25,21,35,29,24,26,30,36,26,34,27,32,43,41,35,41,29,32,39,34,42,37,40,40,27,34,37,31,35,32,33,29,34,24,26,29,21,34,27,36,17,39,26,27,29,38,21,26,33,27,22,18,17,19,17,14,9,12,4,6,5,6,7,1,7,4,2,3,2,1,1,2,1,4,2,1,0,0,0,0,0,1
林森里,女,26,22,14,23,25,43,58,44,39,28,42,27,24,15,21,20,21,19,21,26,22,24,23,21,28,30,38,32,20,43,32,33,28,36,40,42,34,41,42,46,45,53,41,39,43,32,40,29,30,48,40,32,37,28,29,34,48,30,44,55,43,39,33,43,30,36,39,38,24,31,31,26,16,26,19,10,10,12,10,12,10,11,4,2,8,3,1,4,5,2,2,0,2,0,1,0,1,0,0,1,1
金華里,男,13,16,15,14,13,22,24,36,10,21,21,20,10,18,18,19,24,33,38,25,29,28,43,39,29,22,39,39,37,40,28,26,34,28,28,20,22,18,25,27,36,20,24,26,32,19,36,24,35,25,34,33,46,39,39,35,31,39,43,23,57,32,32,32,27,31,32,28,17,25,22,26,14,15,12,11,7,5,4,9,5,4,2,7,2,1,3,7,1,2,0,2,2,3,3,0,1,1,0,0,0
金華里,女,12,12,21,12,22,25,24,27,25,18,29,13,14,21,18,21,28,14,27,24,27,26,38,28,35,33,36,31,32,31,20,41,36,32,24,29,31,37,34,31,40,37,54,32,37,41,53,53,42,46,54,57,56,50,50,51,66,54,48,48,48,59,40,35,36,32,44,39,27,26,26,25,16,15,16,10,9,9,8,14,7,6,6,7,8,3,5,4,3,1,4,2,2,1,1,2,0,0,1,0,0
青溪里,男,35,45,44,32,23,41,39,35,26,25,40,23,24,15,29,14,12,21,12,21,15,18,14,18,19,21,22,21,30,29,34,33,46,41,28,38,48,49,49,49,44,38,36,46,27,39,39,26,27,23,31,25,22,18,26,19,24,27,23,18,21,22,20,24,22,14,11,13,16,15,9,14,4,9,5,3,3,8,6,2,1,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0
青溪里,女,28,34,37,44,39,38,35,41,46,28,41,32,20,15,18,19,9,13,13,17,18,9,24,19,14,15,24,31,32,29,33,36,56,46,47,50,54,55,60,57,58,44,53,40,36,27,53,25,33,41,26,28,21,35,29,38,22,25,25,28,23,17,15,18,13,20,13,15,15,14,11,16,11,8,9,4,3,0,3,1,2,0,3,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0,0
興華里,男,22,41,47,47,44,58,72,78,67,66,97,93,56,54,67,67,58,44,50,43,46,37,45,32,39,48,37,35,40,42,36,34,55,49,52,59,55,59,60,76,77,81,86,96,82,90,81,70,88,53,69,46,54,46,30,38,45,34,37,43,26,29,35,15,28,27,28,19,19,24,16,24,15,22,9,10,6,10,6,12,10,5,5,5,2,3,3,4,3,4,1,1,1,3,0,1,0,0,0,0,0
興華里,女,30,42,31,49,56,71,55,57,74,70,95,76,67,71,54,57,43,42,43,34,50,37,47,45,36,48,47,34,33,40,54,39,47,56,59,56,68,63,87,76,97,113,139,113,107,96,92,78,72,55,60,58,57,52,63,38,35,43,43,34,57,34,39,40,54,27,33,42,44,33,31,26,23,26,12,18,14,12,16,12,10,5,6,2,5,6,5,3,5,2,3,1,0,0,0,0,0,1,0,0,0
興福里,男,18,22,17,18,22,23,30,20,15,10,15,11,6,10,9,20,16,24,15,29,32,40,35,24,34,30,34,41,37,34,43,29,39,31,36,30,35,34,29,23,34,37,38,27,34,29,31,27,29,27,28,32,39,37,35,26,36,29,31,41,44,34,42,23,28,22,41,19,24,22,17,23,9,18,17,16,9,6,8,10,12,7,7,2,5,2,2,4,1,4,0,0,0,1,0,0,1,0,1,0,0
興福里,女,17,11,18,12,10,19,15,15,15,22,10,8,7,11,14,19,16,21,18,21,23,25,33,26,31,23,42,33,39,38,37,42,25,22,24,35,27,28,35,38,26,31,23,38,35,28,35,27,22,34,33,37,44,37,32,50,51,37,44,43,39,52,52,33,38,24,33,28,30,18,28,28,22,11,17,16,11,5,8,9,12,6,6,10,11,7,5,4,5,2,5,1,0,2,0,0,1,1,0,0,0
